f, omegaSens, omegaSW
1.26926, 0.374696, 5.41483e-27
1.27954, 0.390109, 5.24291e-27
1.2899, 0.406155, 5.07649e-27
1.30034, 0.422861, 4.91542e-27
1.31087, 0.440255, 4.75938e-27
1.32148, 0.458364, 4.60836e-27
1.33218, 0.477218, 4.46208e-27
1.34296, 0.496847, 4.32053e-27
1.35384, 0.517284, 4.18331e-27
1.3648, 0.538562, 4.05055e-27
1.37584, 0.560715, 3.9221e-27
1.38698, 0.583779, 3.79761e-27
1.39821, 0.607792, 3.67707e-27
1.40953, 0.632793, 3.56036e-27
1.42094, 0.658822, 3.44738e-27
1.43245, 0.685922, 3.3379e-27
1.44404, 0.714137, 3.23203e-27
1.45573, 0.743512, 3.12946e-27
1.46752, 0.774096, 3.0301e-27
1.4794, 0.805938, 2.93393e-27
1.49137, 0.839089, 2.84087e-27
1.50345, 0.873605, 2.75066e-27
1.51562, 0.90954, 2.66337e-27
1.52789, 0.946954, 2.57885e-27
1.54026, 0.985906, 2.497e-27
1.55273, 1.02646, 2.41774e-27
1.5653, 1.06868, 2.34101e-27
1.57797, 1.11264, 2.26673e-27
1.59075, 1.15841, 2.19476e-27
1.60362, 1.20606, 2.12515e-27
1.61661, 1.25568, 2.05766e-27
1.62969, 1.30733, 1.99239e-27
1.64289, 1.36111, 1.92913e-27
1.65619, 1.41709, 1.86791e-27
1.6696, 1.47539, 1.80862e-27
1.68311, 1.53608, 1.75124e-27
1.69674, 1.59927, 1.69565e-27
1.71047, 1.66505, 1.64185e-27
1.72432, 1.73354, 1.58974e-27
1.73828, 1.80486, 1.53928e-27
1.75235, 1.8791, 1.49044e-27
1.76654, 1.9564, 1.44312e-27
1.78084, 2.03687, 1.39733e-27
1.79526, 2.12066, 1.35297e-27
1.80979, 2.2079, 1.31004e-27
1.82444, 2.29872, 1.26847e-27
1.83921, 2.39328, 1.22821e-27
1.8541, 2.49173, 1.18923e-27
1.86911, 2.59423, 1.15149e-27
1.88425, 2.70095, 1.11492e-27
1.8995, 2.81206, 1.07955e-27
1.91488, 2.92773, 1.04528e-27
1.93038, 3.04817, 1.01211e-27
1.94601, 3.17356, 9.79984e-28
1.96176, 3.30411, 9.4889e-28
1.97764, 3.44003, 9.18778e-28
1.99365, 3.58154, 8.89619e-28
2.00979, 3.72887, 8.61384e-28
2.02606, 3.88226, 8.34047e-28
2.04247, 4.04197, 8.07564e-28
2.059, 4.20824, 7.81942e-28
2.07567, 4.38135, 7.57124e-28
2.09248, 4.56159, 7.33086e-28
2.10942, 4.74923, 7.0982e-28
2.12649, 4.9446, 6.87301e-28
2.14371, 5.14801, 6.65482e-28
2.16106, 5.35978, 6.44367e-28
2.17856, 5.58027, 6.23911e-28
2.19619, 5.80982, 6.04117e-28
2.21397, 6.04882, 5.84944e-28
2.2319, 6.29765, 5.66373e-28
2.24997, 6.55671, 5.48396e-28
2.26818, 6.82644, 5.30996e-28
2.28654, 7.10726, 5.14146e-28
2.30506, 7.39963, 4.9782e-28
2.32372, 7.70403, 4.82022e-28
2.34253, 8.02095, 4.66725e-28
2.36149, 8.35091, 4.51916e-28
2.38061, 8.69444, 4.37571e-28
2.39988, 9.05211, 4.23686e-28
2.41931, 9.42449, 4.10238e-28
2.4389, 9.81219, 3.97216e-28
2.45864, 10.2158, 3.84612e-28
2.47855, 10.6361, 3.72402e-28
2.49861, 11.0736, 3.60586e-28
2.51884, 11.5292, 3.4914e-28
2.53923, 12.0034, 3.38061e-28
2.55979, 12.4972, 3.2733e-28
2.58051, 13.0113, 3.16943e-28
2.6014, 13.5466, 3.06884e-28
2.62246, 14.1039, 2.97144e-28
2.64369, 14.6841, 2.87714e-28
2.6651, 15.2881, 2.78579e-28
2.68667, 15.9171, 2.6974e-28
2.70842, 16.5719, 2.6118e-28
2.73035, 17.2536, 2.52889e-28
2.75245, 17.9634, 2.44864e-28
2.77474, 18.7023, 2.37091e-28
2.7972, 19.4717, 2.29567e-28
2.81984, 20.2727, 2.22283e-28
2.84267, 21.1067, 2.15228e-28
2.86569, 21.975, 2.08395e-28
2.88889, 22.879, 2.01781e-28
2.91227, 23.8202, 1.95379e-28
2.93585, 24.8001, 1.89177e-28
2.95962, 25.8203, 1.83172e-28
2.98358, 26.8825, 1.77359e-28
3.00773, 27.9884, 1.71731e-28
3.03208, 29.1398, 1.66281e-28
3.05663, 30.3385, 1.61003e-28
3.08137, 31.5866, 1.55894e-28
3.10632, 32.886, 1.50945e-28
3.13147, 34.2389, 1.46154e-28
3.15682, 35.6474, 1.41516e-28
3.18238, 37.1138, 1.37024e-28
3.20814, 38.6406, 1.32676e-28
3.23411, 40.2302, 1.28465e-28
3.26029, 41.8852, 1.24388e-28
3.28669, 43.6083, 1.2044e-28
3.3133, 45.4023, 1.16617e-28
3.34012, 47.27, 1.12916e-28
3.36716, 49.2146, 1.09333e-28
3.39442, 51.2392, 1.05863e-28
3.4219, 53.3471, 1.02503e-28
3.4496, 55.5417, 9.92499e-29
3.47753, 57.8266, 9.60996e-29
3.50568, 60.2055, 9.30499e-29
3.53406, 62.6823, 9.00968e-29
3.56267, 65.2609, 8.72374e-29
3.59151, 67.9456, 8.44689e-29
3.62059, 70.7408, 8.17877e-29
3.6499, 73.6509, 7.9192e-29
3.67945, 76.6808, 7.66785e-29
3.70924, 79.8353, 7.42447e-29
3.73927, 83.1196, 7.18883e-29
3.76954, 86.539, 6.96068e-29
3.80006, 90.0991, 6.73975e-29
3.83082, 93.8056, 6.52587e-29
3.86183, 97.6647, 6.31878e-29
3.8931, 101.682, 6.11819e-29
3.92461, 105.865, 5.92406e-29
3.95639, 110.221, 5.736e-29
3.98842, 114.755, 5.55395e-29
4.0207, 119.476, 5.37773e-29
4.05325, 124.391, 5.20705e-29
4.08607, 129.508, 5.04176e-29
4.11915, 134.836, 4.88175e-29
4.1525, 140.383, 4.7268e-29
4.18611, 146.158, 4.57681e-29
4.22, 152.171, 4.43155e-29
4.25417, 158.431, 4.29088e-29
4.28861, 164.948, 4.1547e-29
4.32333, 171.734, 4.02284e-29
4.35833, 178.799, 3.89516e-29
4.39361, 186.154, 3.77155e-29
4.42918, 193.813, 3.65185e-29
4.46504, 201.786, 3.53594e-29
4.50118, 210.087, 3.42374e-29
4.53762, 218.73, 3.31508e-29
4.57436, 227.728, 3.20985e-29
4.61139, 237.096, 3.10798e-29
4.64872, 246.85, 3.00935e-29
4.68636, 257.005, 2.91383e-29
4.7243, 267.578, 2.82135e-29
4.76254, 278.586, 2.73182e-29
4.8011, 290.046, 2.64511e-29
4.83997, 301.978, 2.56115e-29
4.87915, 314.401, 2.47987e-29
4.91865, 327.335, 2.40117e-29
4.95847, 340.802, 2.32496e-29
4.99861, 354.822, 2.25118e-29
5.03908, 369.419, 2.17972e-29
5.07987, 384.616, 2.11055e-29
5.121, 400.439, 2.04356e-29
5.16246, 416.912, 1.9787e-29
5.20425, 434.063, 1.9159e-29
5.24638, 451.92, 1.8551e-29
5.28886, 470.512, 1.79621e-29
5.33167, 489.868, 1.73922e-29
5.37484, 510.02, 1.68401e-29
5.41835, 531.002, 1.63057e-29
5.46221, 552.847, 1.57882e-29
5.50643, 575.59, 1.52871e-29
5.55101, 599.269, 1.48019e-29
5.59595, 623.922, 1.43321e-29
5.64125, 649.59, 1.38773e-29
5.68692, 676.313, 1.34369e-29
5.73296, 704.136, 1.30104e-29
5.77938, 733.103, 1.25974e-29
5.82616, 763.262, 1.21977e-29
5.87333, 794.662, 1.18105e-29
5.92088, 827.353, 1.14357e-29
5.96881, 861.389, 1.10728e-29
6.01713, 896.826, 1.07213e-29
6.06585, 933.72, 1.0381e-29
6.11495, 972.133, 1.00516e-29
6.16446, 1012.12, 9.73255e-30
6.21436, 1053.76, 9.42369e-30
6.26467, 1097.11, 9.1246e-30
6.31539, 1142.25, 8.83499e-30
6.36652, 1189.24, 8.55458e-30
6.41806, 1238.16, 8.28308e-30
6.47002, 1289.1, 8.02019e-30
6.5224, 1342.13, 7.76564e-30
6.5752, 1397.34, 7.51919e-30
6.62843, 1454.83, 7.28055e-30
6.68209, 1514.68, 7.04949e-30
6.73619, 1576.99, 6.82574e-30
6.79072, 1641.87, 6.60912e-30
6.8457, 1709.41, 6.39935e-30
6.90112, 1779.73, 6.19625e-30
6.95699, 1852.95, 5.99959e-30
7.01331, 1929.18, 5.80918e-30
7.07009, 2008.54, 5.6248e-30
7.12732, 2091.17, 5.44631e-30
7.18502, 2177.2, 5.27345e-30
7.24319, 2266.77, 5.10608e-30
7.30183, 2360.02, 4.94402e-30
7.36094, 2457.11, 4.78712e-30
7.42053, 2558.19, 4.63519e-30
7.48061, 2663.43, 4.48806e-30
7.54117, 2773, 4.34562e-30
7.60222, 2887.08, 4.20771e-30
7.66377, 3005.85, 4.07415e-30
7.72581, 3129.51, 3.94486e-30
7.78835, 3258.26, 3.81967e-30
7.85141, 3392.3, 3.69842e-30
7.91497, 3531.85, 3.58105e-30
7.97905, 3677.15, 3.46739e-30
8.04364, 3828.42, 3.35735e-30
8.10876, 3985.92, 3.25079e-30
8.17441, 4149.9, 3.14761e-30
8.24058, 4320.62, 3.04773e-30
8.3073, 4498.37, 2.95099e-30
8.37455, 4683.42, 2.85734e-30
8.44235, 4876.1, 2.76665e-30
8.51069, 5076.69, 2.67885e-30
8.57959, 5285.54, 2.59383e-30
8.64905, 5502.98, 2.5115e-30
8.71907, 5729.37, 2.43179e-30
8.78966, 5965.07, 2.35461e-30
8.86082, 6210.47, 2.27988e-30
8.93255, 6465.96, 2.20752e-30
9.00487, 6731.96, 2.13746e-30
9.07777, 7008.91, 2.06962e-30
9.15126, 7297.25, 2.00394e-30
9.22534, 7597.45, 1.94034e-30
9.30003, 7910, 1.87875e-30
9.37532, 8235.41, 1.81913e-30
9.45122, 8574.21, 1.76139e-30
9.52773, 8926.94, 1.70549e-30
9.60486, 9294.19, 1.65137e-30
9.68262, 9676.54, 1.59895e-30
9.76101, 10074.6, 1.5482e-30
9.84003, 10489.1, 1.49907e-30
9.91969, 10920.6, 1.45149e-30
10, 11369.9, 1.40542e-30
