f, omegaSens, omegaSW
1.26926, 0.374696, 3.6773e-25
1.27954, 0.390109, 3.56054e-25
1.2899, 0.406155, 3.44753e-25
1.30034, 0.422861, 3.33815e-25
1.31087, 0.440255, 3.23218e-25
1.32148, 0.458364, 3.12963e-25
1.33218, 0.477218, 3.03029e-25
1.34296, 0.496847, 2.93416e-25
1.35384, 0.517284, 2.84098e-25
1.3648, 0.538562, 2.75082e-25
1.37584, 0.560715, 2.66359e-25
1.38698, 0.583779, 2.57904e-25
1.39821, 0.607792, 2.49718e-25
1.40953, 0.632793, 2.41793e-25
1.42094, 0.658822, 2.3412e-25
1.43245, 0.685922, 2.26686e-25
1.44404, 0.714137, 2.19495e-25
1.45573, 0.743512, 2.1253e-25
1.46752, 0.774096, 2.05782e-25
1.4794, 0.805938, 1.99251e-25
1.49137, 0.839089, 1.92931e-25
1.50345, 0.873605, 1.86805e-25
1.51562, 0.90954, 1.80877e-25
1.52789, 0.946954, 1.75137e-25
1.54026, 0.985906, 1.69578e-25
1.55273, 1.02646, 1.64196e-25
1.5653, 1.06868, 1.58986e-25
1.57797, 1.11264, 1.53941e-25
1.59075, 1.15841, 1.49053e-25
1.60362, 1.20606, 1.44326e-25
1.61661, 1.25568, 1.39743e-25
1.62969, 1.30733, 1.3531e-25
1.64289, 1.36111, 1.31014e-25
1.65619, 1.41709, 1.26856e-25
1.6696, 1.47539, 1.22829e-25
1.68311, 1.53608, 1.18933e-25
1.69674, 1.59927, 1.15157e-25
1.71047, 1.66505, 1.11504e-25
1.72432, 1.73354, 1.07965e-25
1.73828, 1.80486, 1.04538e-25
1.75235, 1.8791, 1.01221e-25
1.76654, 1.9564, 9.80079e-26
1.78084, 2.03687, 9.48977e-26
1.79526, 2.12066, 9.18853e-26
1.80979, 2.2079, 8.89699e-26
1.82444, 2.29872, 8.61466e-26
1.83921, 2.39328, 8.34126e-26
1.8541, 2.49173, 8.07652e-26
1.86911, 2.59423, 7.8202e-26
1.88425, 2.70095, 7.57188e-26
1.8995, 2.81206, 7.33164e-26
1.91488, 2.92773, 7.09892e-26
1.93038, 3.04817, 6.87365e-26
1.94601, 3.17356, 6.65547e-26
1.96176, 3.30411, 6.44431e-26
1.97764, 3.44003, 6.2398e-26
1.99365, 3.58154, 6.04178e-26
2.00979, 3.72887, 5.85003e-26
2.02606, 3.88226, 5.66437e-26
2.04247, 4.04197, 5.48452e-26
2.059, 4.20824, 5.31051e-26
2.07567, 4.38135, 5.14196e-26
2.09248, 4.56159, 4.97871e-26
2.10942, 4.74923, 4.8207e-26
2.12649, 4.9446, 4.66777e-26
2.14371, 5.14801, 4.51959e-26
2.16106, 5.35978, 4.37619e-26
2.17856, 5.58027, 4.23726e-26
2.19619, 5.80982, 4.10284e-26
2.21397, 6.04882, 3.97262e-26
2.2319, 6.29765, 3.8465e-26
2.24997, 6.55671, 3.72441e-26
2.26818, 6.82644, 3.60624e-26
2.28654, 7.10726, 3.4918e-26
2.30506, 7.39963, 3.38093e-26
2.32372, 7.70403, 3.27364e-26
2.34253, 8.02095, 3.16975e-26
2.36149, 8.35091, 3.06917e-26
2.38061, 8.69444, 2.97176e-26
2.39988, 9.05211, 2.87745e-26
2.41931, 9.42449, 2.78612e-26
2.4389, 9.81219, 2.69768e-26
2.45864, 10.2158, 2.61208e-26
2.47855, 10.6361, 2.52916e-26
2.49861, 11.0736, 2.44891e-26
2.51884, 11.5292, 2.37118e-26
2.53923, 12.0034, 2.29594e-26
2.55979, 12.4972, 2.22306e-26
2.58051, 13.0113, 2.15251e-26
2.6014, 13.5466, 2.0842e-26
2.62246, 14.1039, 2.01806e-26
2.64369, 14.6841, 1.95401e-26
2.6651, 15.2881, 1.89197e-26
2.68667, 15.9171, 1.83194e-26
2.70842, 16.5719, 1.7738e-26
2.73035, 17.2536, 1.7175e-26
2.75245, 17.9634, 1.663e-26
2.77474, 18.7023, 1.6102e-26
2.7972, 19.4717, 1.55911e-26
2.81984, 20.2727, 1.50964e-26
2.84267, 21.1067, 1.46172e-26
2.86569, 21.975, 1.41532e-26
2.88889, 22.879, 1.3704e-26
2.91227, 23.8202, 1.32692e-26
2.93585, 24.8001, 1.2848e-26
2.95962, 25.8203, 1.24402e-26
2.98358, 26.8825, 1.20454e-26
3.00773, 27.9884, 1.16632e-26
3.03208, 29.1398, 1.1293e-26
3.05663, 30.3385, 1.09345e-26
3.08137, 31.5866, 1.05876e-26
3.10632, 32.886, 1.02515e-26
3.13147, 34.2389, 9.92611e-27
3.15682, 35.6474, 9.6111e-27
3.18238, 37.1138, 9.30602e-27
3.20814, 38.6406, 9.01071e-27
3.23411, 40.2302, 8.72476e-27
3.26029, 41.8852, 8.44788e-27
3.28669, 43.6083, 8.17971e-27
3.3133, 45.4023, 7.92009e-27
3.34012, 47.27, 7.66875e-27
3.36716, 49.2146, 7.42537e-27
3.39442, 51.2392, 7.1897e-27
3.4219, 53.3471, 6.96152e-27
3.4496, 55.5417, 6.7406e-27
3.47753, 57.8266, 6.52665e-27
3.50568, 60.2055, 6.31953e-27
3.53406, 62.6823, 6.11897e-27
3.56267, 65.2609, 5.92477e-27
3.59151, 67.9456, 5.73675e-27
3.62059, 70.7408, 5.55465e-27
3.6499, 73.6509, 5.37837e-27
3.67945, 76.6808, 5.20766e-27
3.70924, 79.8353, 5.04237e-27
3.73927, 83.1196, 4.88233e-27
3.76954, 86.539, 4.72739e-27
3.80006, 90.0991, 4.57734e-27
3.83082, 93.8056, 4.43208e-27
3.86183, 97.6647, 4.29143e-27
3.8931, 101.682, 4.15521e-27
3.92461, 105.865, 4.02336e-27
3.95639, 110.221, 3.89564e-27
3.98842, 114.755, 3.772e-27
4.0207, 119.476, 3.65232e-27
4.05325, 124.391, 3.5364e-27
4.08607, 129.508, 3.42415e-27
4.11915, 134.836, 3.31547e-27
4.1525, 140.383, 3.21024e-27
4.18611, 146.158, 3.10837e-27
4.22, 152.171, 3.00972e-27
4.25417, 158.431, 2.91418e-27
4.28861, 164.948, 2.82169e-27
4.32333, 171.734, 2.73214e-27
4.35833, 178.799, 2.64543e-27
4.39361, 186.154, 2.56147e-27
4.42918, 193.813, 2.48018e-27
4.46504, 201.786, 2.40146e-27
4.50118, 210.087, 2.32526e-27
4.53762, 218.73, 2.25146e-27
4.57436, 227.728, 2.17999e-27
4.61139, 237.096, 2.11081e-27
4.64872, 246.85, 2.04382e-27
4.68636, 257.005, 1.97895e-27
4.7243, 267.578, 1.91614e-27
4.76254, 278.586, 1.85533e-27
4.8011, 290.046, 1.79644e-27
4.83997, 301.978, 1.73943e-27
4.87915, 314.401, 1.68423e-27
4.91865, 327.335, 1.63077e-27
4.95847, 340.802, 1.57901e-27
4.99861, 354.822, 1.5289e-27
5.03908, 369.419, 1.48038e-27
5.07987, 384.616, 1.4334e-27
5.121, 400.439, 1.3879e-27
5.16246, 416.912, 1.34385e-27
5.20425, 434.063, 1.3012e-27
5.24638, 451.92, 1.25991e-27
5.28886, 470.512, 1.21991e-27
5.33167, 489.868, 1.1812e-27
5.37484, 510.02, 1.14371e-27
5.41835, 531.002, 1.10741e-27
5.46221, 552.847, 1.07227e-27
5.50643, 575.59, 1.03824e-27
5.55101, 599.269, 1.00529e-27
5.59595, 623.922, 9.7338e-28
5.64125, 649.59, 9.42489e-28
5.68692, 676.313, 9.12576e-28
5.73296, 704.136, 8.83613e-28
5.77938, 733.103, 8.55564e-28
5.82616, 763.262, 8.28415e-28
5.87333, 794.662, 8.02122e-28
5.92088, 827.353, 7.76663e-28
5.96881, 861.389, 7.52016e-28
6.01713, 896.826, 7.28149e-28
6.06585, 933.72, 7.05036e-28
6.11495, 972.133, 6.82663e-28
6.16446, 1012.12, 6.60995e-28
6.21436, 1053.76, 6.40018e-28
6.26467, 1097.11, 6.19705e-28
6.31539, 1142.25, 6.00036e-28
6.36652, 1189.24, 5.80991e-28
6.41806, 1238.16, 5.62553e-28
6.47002, 1289.1, 5.44698e-28
6.5224, 1342.13, 5.2741e-28
6.5752, 1397.34, 5.10672e-28
6.62843, 1454.83, 4.94465e-28
6.68209, 1514.68, 4.78772e-28
6.73619, 1576.99, 4.63576e-28
6.79072, 1641.87, 4.48864e-28
6.8457, 1709.41, 4.34617e-28
6.90112, 1779.73, 4.20824e-28
6.95699, 1852.95, 4.07467e-28
7.01331, 1929.18, 3.94536e-28
7.07009, 2008.54, 3.82014e-28
7.12732, 2091.17, 3.69891e-28
7.18502, 2177.2, 3.58151e-28
7.24319, 2266.77, 3.46784e-28
7.30183, 2360.02, 3.35778e-28
7.36094, 2457.11, 3.25121e-28
7.42053, 2558.19, 3.14803e-28
7.48061, 2663.43, 3.04811e-28
7.54117, 2773, 2.95137e-28
7.60222, 2887.08, 2.8577e-28
7.66377, 3005.85, 2.767e-28
7.72581, 3129.51, 2.67918e-28
7.78835, 3258.26, 2.59416e-28
7.85141, 3392.3, 2.51182e-28
7.91497, 3531.85, 2.4321e-28
7.97905, 3677.15, 2.35491e-28
8.04364, 3828.42, 2.28018e-28
8.10876, 3985.92, 2.20781e-28
8.17441, 4149.9, 2.13773e-28
8.24058, 4320.62, 2.06989e-28
8.3073, 4498.37, 2.00419e-28
8.37455, 4683.42, 1.94059e-28
8.44235, 4876.1, 1.87899e-28
8.51069, 5076.69, 1.81937e-28
8.57959, 5285.54, 1.76162e-28
8.64905, 5502.98, 1.70571e-28
8.71907, 5729.37, 1.65158e-28
8.78966, 5965.07, 1.59916e-28
8.86082, 6210.47, 1.5484e-28
8.93255, 6465.96, 1.49926e-28
9.00487, 6731.96, 1.45167e-28
9.07777, 7008.91, 1.4056e-28
9.15126, 7297.25, 1.36099e-28
9.22534, 7597.45, 1.3178e-28
9.30003, 7910, 1.27597e-28
9.37532, 8235.41, 1.23548e-28
9.45122, 8574.21, 1.19627e-28
9.52773, 8926.94, 1.1583e-28
9.60486, 9294.19, 1.12154e-28
9.68262, 9676.54, 1.08594e-28
9.76101, 10074.6, 1.05148e-28
9.84003, 10489.1, 1.01811e-28
9.91969, 10920.6, 9.85796e-29
10, 11369.9, 9.54507e-29
