f, omegaSens, omegaSW
1.26926, 0.374696, 5.11925e-25
1.27954, 0.390109, 4.95671e-25
1.2899, 0.406155, 4.79937e-25
1.30034, 0.422861, 4.64709e-25
1.31087, 0.440255, 4.49956e-25
1.32148, 0.458364, 4.35679e-25
1.33218, 0.477218, 4.21849e-25
1.34296, 0.496847, 4.08467e-25
1.35384, 0.517284, 3.95494e-25
1.3648, 0.538562, 3.82942e-25
1.37584, 0.560715, 3.70798e-25
1.38698, 0.583779, 3.59028e-25
1.39821, 0.607792, 3.47632e-25
1.40953, 0.632793, 3.36598e-25
1.42094, 0.658822, 3.25916e-25
1.43245, 0.685922, 3.15566e-25
1.44404, 0.714137, 3.05557e-25
1.45573, 0.743512, 2.95859e-25
1.46752, 0.774096, 2.86466e-25
1.4794, 0.805938, 2.77374e-25
1.49137, 0.839089, 2.68576e-25
1.50345, 0.873605, 2.60048e-25
1.51562, 0.90954, 2.51795e-25
1.52789, 0.946954, 2.43804e-25
1.54026, 0.985906, 2.36066e-25
1.55273, 1.02646, 2.28573e-25
1.5653, 1.06868, 2.21319e-25
1.57797, 1.11264, 2.14296e-25
1.59075, 1.15841, 2.07492e-25
1.60362, 1.20606, 2.00911e-25
1.61661, 1.25568, 1.94531e-25
1.62969, 1.30733, 1.8836e-25
1.64289, 1.36111, 1.82379e-25
1.65619, 1.41709, 1.76591e-25
1.6696, 1.47539, 1.70985e-25
1.68311, 1.53608, 1.65561e-25
1.69674, 1.59927, 1.60305e-25
1.71047, 1.66505, 1.5522e-25
1.72432, 1.73354, 1.50293e-25
1.73828, 1.80486, 1.45522e-25
1.75235, 1.8791, 1.40905e-25
1.76654, 1.9564, 1.36432e-25
1.78084, 2.03687, 1.32102e-25
1.79526, 2.12066, 1.27908e-25
1.80979, 2.2079, 1.2385e-25
1.82444, 2.29872, 1.1992e-25
1.83921, 2.39328, 1.16114e-25
1.8541, 2.49173, 1.12428e-25
1.86911, 2.59423, 1.0886e-25
1.88425, 2.70095, 1.05403e-25
1.8995, 2.81206, 1.02059e-25
1.91488, 2.92773, 9.88195e-26
1.93038, 3.04817, 9.56836e-26
1.94601, 3.17356, 9.26464e-26
1.96176, 3.30411, 8.97068e-26
1.97764, 3.44003, 8.686e-26
1.99365, 3.58154, 8.41033e-26
2.00979, 3.72887, 8.14341e-26
2.02606, 3.88226, 7.88496e-26
2.04247, 4.04197, 7.6346e-26
2.059, 4.20824, 7.39237e-26
2.07567, 4.38135, 7.15773e-26
2.09248, 4.56159, 6.93048e-26
2.10942, 4.74923, 6.71053e-26
2.12649, 4.9446, 6.49764e-26
2.14371, 5.14801, 6.29136e-26
2.16106, 5.35978, 6.09174e-26
2.17856, 5.58027, 5.89835e-26
2.19619, 5.80982, 5.71122e-26
2.21397, 6.04882, 5.52996e-26
2.2319, 6.29765, 5.35439e-26
2.24997, 6.55671, 5.18444e-26
2.26818, 6.82644, 5.01994e-26
2.28654, 7.10726, 4.86064e-26
2.30506, 7.39963, 4.7063e-26
2.32372, 7.70403, 4.55694e-26
2.34253, 8.02095, 4.41233e-26
2.36149, 8.35091, 4.27233e-26
2.38061, 8.69444, 4.13672e-26
2.39988, 9.05211, 4.00544e-26
2.41931, 9.42449, 3.87831e-26
2.4389, 9.81219, 3.7552e-26
2.45864, 10.2158, 3.63604e-26
2.47855, 10.6361, 3.52061e-26
2.49861, 11.0736, 3.40891e-26
2.51884, 11.5292, 3.3007e-26
2.53923, 12.0034, 3.19595e-26
2.55979, 12.4972, 3.09451e-26
2.58051, 13.0113, 2.99631e-26
2.6014, 13.5466, 2.90122e-26
2.62246, 14.1039, 2.80914e-26
2.64369, 14.6841, 2.71999e-26
2.6651, 15.2881, 2.63363e-26
2.68667, 15.9171, 2.55007e-26
2.70842, 16.5719, 2.46913e-26
2.73035, 17.2536, 2.39076e-26
2.75245, 17.9634, 2.31489e-26
2.77474, 18.7023, 2.2414e-26
2.7972, 19.4717, 2.17027e-26
2.81984, 20.2727, 2.10141e-26
2.84267, 21.1067, 2.03471e-26
2.86569, 21.975, 1.97012e-26
2.88889, 22.879, 1.90759e-26
2.91227, 23.8202, 1.84707e-26
2.93585, 24.8001, 1.78844e-26
2.95962, 25.8203, 1.73167e-26
2.98358, 26.8825, 1.67671e-26
3.00773, 27.9884, 1.6235e-26
3.03208, 29.1398, 1.57198e-26
3.05663, 30.3385, 1.52208e-26
3.08137, 31.5866, 1.47378e-26
3.10632, 32.886, 1.427e-26
3.13147, 34.2389, 1.38171e-26
3.15682, 35.6474, 1.33786e-26
3.18238, 37.1138, 1.29539e-26
3.20814, 38.6406, 1.25428e-26
3.23411, 40.2302, 1.21448e-26
3.26029, 41.8852, 1.17594e-26
3.28669, 43.6083, 1.13861e-26
3.3133, 45.4023, 1.10247e-26
3.34012, 47.27, 1.06748e-26
3.36716, 49.2146, 1.0336e-26
3.39442, 51.2392, 1.0008e-26
3.4219, 53.3471, 9.69035e-27
3.4496, 55.5417, 9.38283e-27
3.47753, 57.8266, 9.08501e-27
3.50568, 60.2055, 8.7967e-27
3.53406, 62.6823, 8.51752e-27
3.56267, 65.2609, 8.2472e-27
3.59151, 67.9456, 7.98547e-27
3.62059, 70.7408, 7.73199e-27
3.6499, 73.6509, 7.48661e-27
3.67945, 76.6808, 7.24898e-27
3.70924, 79.8353, 7.0189e-27
3.73927, 83.1196, 6.79613e-27
3.76954, 86.539, 6.58045e-27
3.80006, 90.0991, 6.37158e-27
3.83082, 93.8056, 6.16938e-27
3.86183, 97.6647, 5.9736e-27
3.8931, 101.682, 5.78398e-27
3.92461, 105.865, 5.60045e-27
3.95639, 110.221, 5.42266e-27
3.98842, 114.755, 5.25056e-27
4.0207, 119.476, 5.08396e-27
4.05325, 124.391, 4.92261e-27
4.08607, 129.508, 4.76635e-27
4.11915, 134.836, 4.61507e-27
4.1525, 140.383, 4.46859e-27
4.18611, 146.158, 4.32679e-27
4.22, 152.171, 4.18947e-27
4.25417, 158.431, 4.05648e-27
4.28861, 164.948, 3.92774e-27
4.32333, 171.734, 3.80308e-27
4.35833, 178.799, 3.68238e-27
4.39361, 186.154, 3.56552e-27
4.42918, 193.813, 3.45236e-27
4.46504, 201.786, 3.34278e-27
4.50118, 210.087, 3.23671e-27
4.53762, 218.73, 3.13398e-27
4.57436, 227.728, 3.0345e-27
4.61139, 237.096, 2.9382e-27
4.64872, 246.85, 2.84495e-27
4.68636, 257.005, 2.75465e-27
4.7243, 267.578, 2.66722e-27
4.76254, 278.586, 2.58258e-27
4.8011, 290.046, 2.50061e-27
4.83997, 301.978, 2.42124e-27
4.87915, 314.401, 2.3444e-27
4.91865, 327.335, 2.27e-27
4.95847, 340.802, 2.19795e-27
4.99861, 354.822, 2.1282e-27
5.03908, 369.419, 2.06065e-27
5.07987, 384.616, 1.99526e-27
5.121, 400.439, 1.93192e-27
5.16246, 416.912, 1.8706e-27
5.20425, 434.063, 1.81124e-27
5.24638, 451.92, 1.75376e-27
5.28886, 470.512, 1.69809e-27
5.33167, 489.868, 1.6442e-27
5.37484, 510.02, 1.59201e-27
5.41835, 531.002, 1.54149e-27
5.46221, 552.847, 1.49257e-27
5.50643, 575.59, 1.4452e-27
5.55101, 599.269, 1.39933e-27
5.59595, 623.922, 1.35492e-27
5.64125, 649.59, 1.31192e-27
5.68692, 676.313, 1.27028e-27
5.73296, 704.136, 1.22997e-27
5.77938, 733.103, 1.19092e-27
5.82616, 763.262, 1.15313e-27
5.87333, 794.662, 1.11653e-27
5.92088, 827.353, 1.08109e-27
5.96881, 861.389, 1.04679e-27
6.01713, 896.826, 1.01356e-27
6.06585, 933.72, 9.81391e-28
6.11495, 972.133, 9.50248e-28
6.16446, 1012.12, 9.20086e-28
6.21436, 1053.76, 8.90888e-28
6.26467, 1097.11, 8.62613e-28
6.31539, 1142.25, 8.35234e-28
6.36652, 1189.24, 8.08724e-28
6.41806, 1238.16, 7.83058e-28
6.47002, 1289.1, 7.58204e-28
6.5224, 1342.13, 7.3414e-28
6.5752, 1397.34, 7.10842e-28
6.62843, 1454.83, 6.88282e-28
6.68209, 1514.68, 6.66438e-28
6.73619, 1576.99, 6.45285e-28
6.79072, 1641.87, 6.24806e-28
6.8457, 1709.41, 6.04975e-28
6.90112, 1779.73, 5.85775e-28
6.95699, 1852.95, 5.67183e-28
7.01331, 1929.18, 5.49182e-28
7.07009, 2008.54, 5.31752e-28
7.12732, 2091.17, 5.14877e-28
7.18502, 2177.2, 4.98536e-28
7.24319, 2266.77, 4.82713e-28
7.30183, 2360.02, 4.67393e-28
7.36094, 2457.11, 4.5256e-28
7.42053, 2558.19, 4.38197e-28
7.48061, 2663.43, 4.24288e-28
7.54117, 2773, 4.10822e-28
7.60222, 2887.08, 3.97784e-28
7.66377, 3005.85, 3.85158e-28
7.72581, 3129.51, 3.72935e-28
7.78835, 3258.26, 3.611e-28
7.85141, 3392.3, 3.49638e-28
7.91497, 3531.85, 3.38541e-28
7.97905, 3677.15, 3.27796e-28
8.04364, 3828.42, 3.17394e-28
8.10876, 3985.92, 3.0732e-28
8.17441, 4149.9, 2.97566e-28
8.24058, 4320.62, 2.88123e-28
8.3073, 4498.37, 2.78978e-28
8.37455, 4683.42, 2.70124e-28
8.44235, 4876.1, 2.6155e-28
8.51069, 5076.69, 2.5325e-28
8.57959, 5285.54, 2.45213e-28
8.64905, 5502.98, 2.3743e-28
8.71907, 5729.37, 2.29894e-28
8.78966, 5965.07, 2.22598e-28
8.86082, 6210.47, 2.15533e-28
8.93255, 6465.96, 2.08693e-28
9.00487, 6731.96, 2.02069e-28
9.07777, 7008.91, 1.95656e-28
9.15126, 7297.25, 1.89446e-28
9.22534, 7597.45, 1.83434e-28
9.30003, 7910, 1.77612e-28
9.37532, 8235.41, 1.71975e-28
9.45122, 8574.21, 1.66517e-28
9.52773, 8926.94, 1.61232e-28
9.60486, 9294.19, 1.56115e-28
9.68262, 9676.54, 1.5116e-28
9.76101, 10074.6, 1.46362e-28
9.84003, 10489.1, 1.41717e-28
9.91969, 10920.6, 1.3722e-28
10, 11369.9, 1.32864e-28
