f, omegaSens, omegaSW
1.25907, 0.359893, 1.32317e-23
1.26926, 0.374696, 1.28119e-23
1.27954, 0.390109, 1.24051e-23
1.2899, 0.406155, 1.20113e-23
1.30034, 0.422861, 1.16302e-23
1.31087, 0.440255, 1.1261e-23
1.32148, 0.458364, 1.09037e-23
1.33218, 0.477218, 1.05576e-23
1.34296, 0.496847, 1.02226e-23
1.35384, 0.517284, 9.89797e-24
1.3648, 0.538562, 9.58384e-24
1.37584, 0.560715, 9.27991e-24
1.38698, 0.583779, 8.98535e-24
1.39821, 0.607792, 8.70014e-24
1.40953, 0.632793, 8.424e-24
1.42094, 0.658822, 8.15667e-24
1.43245, 0.685922, 7.89765e-24
1.44404, 0.714137, 7.64714e-24
1.45573, 0.743512, 7.40445e-24
1.46752, 0.774096, 7.16935e-24
1.4794, 0.805938, 6.94182e-24
1.49137, 0.839089, 6.72163e-24
1.50345, 0.873605, 6.50819e-24
1.51562, 0.90954, 6.30166e-24
1.52789, 0.946954, 6.10166e-24
1.54026, 0.985906, 5.90799e-24
1.55273, 1.02646, 5.72048e-24
1.5653, 1.06868, 5.53893e-24
1.57797, 1.11264, 5.36317e-24
1.59075, 1.15841, 5.19288e-24
1.60362, 1.20606, 5.02818e-24
1.61661, 1.25568, 4.8685e-24
1.62969, 1.30733, 4.71407e-24
1.64289, 1.36111, 4.56439e-24
1.65619, 1.41709, 4.41953e-24
1.6696, 1.47539, 4.27924e-24
1.68311, 1.53608, 4.14349e-24
1.69674, 1.59927, 4.01195e-24
1.71047, 1.66505, 3.88468e-24
1.72432, 1.73354, 3.76136e-24
1.73828, 1.80486, 3.64198e-24
1.75235, 1.8791, 3.52641e-24
1.76654, 1.9564, 3.41447e-24
1.78084, 2.03687, 3.30611e-24
1.79526, 2.12066, 3.20116e-24
1.80979, 2.2079, 3.09959e-24
1.82444, 2.29872, 3.00123e-24
1.83921, 2.39328, 2.90597e-24
1.8541, 2.49173, 2.81374e-24
1.86911, 2.59423, 2.72444e-24
1.88425, 2.70095, 2.63793e-24
1.8995, 2.81206, 2.55423e-24
1.91488, 2.92773, 2.47315e-24
1.93038, 3.04817, 2.39467e-24
1.94601, 3.17356, 2.31866e-24
1.96176, 3.30411, 2.24509e-24
1.97764, 3.44003, 2.17384e-24
1.99365, 3.58154, 2.10485e-24
2.00979, 3.72887, 2.03805e-24
2.02606, 3.88226, 1.97337e-24
2.04247, 4.04197, 1.91071e-24
2.059, 4.20824, 1.85009e-24
2.07567, 4.38135, 1.79136e-24
2.09248, 4.56159, 1.73449e-24
2.10942, 4.74923, 1.67944e-24
2.12649, 4.9446, 1.62616e-24
2.14371, 5.14801, 1.57454e-24
2.16106, 5.35978, 1.52458e-24
2.17856, 5.58027, 1.47618e-24
2.19619, 5.80982, 1.42935e-24
2.21397, 6.04882, 1.38398e-24
2.2319, 6.29765, 1.34004e-24
2.24997, 6.55671, 1.29751e-24
2.26818, 6.82644, 1.25634e-24
2.28654, 7.10726, 1.21647e-24
2.30506, 7.39963, 1.17785e-24
2.32372, 7.70403, 1.14047e-24
2.34253, 8.02095, 1.10427e-24
2.36149, 8.35091, 1.06923e-24
2.38061, 8.69444, 1.0353e-24
2.39988, 9.05211, 1.00244e-24
2.41931, 9.42449, 9.70625e-25
2.4389, 9.81219, 9.39814e-25
2.45864, 10.2158, 9.09993e-25
2.47855, 10.6361, 8.81104e-25
2.49861, 11.0736, 8.53147e-25
2.51884, 11.5292, 8.26067e-25
2.53923, 12.0034, 7.99852e-25
2.55979, 12.4972, 7.74462e-25
2.58051, 13.0113, 7.49887e-25
2.6014, 13.5466, 7.26088e-25
2.62246, 14.1039, 7.03044e-25
2.64369, 14.6841, 6.80731e-25
2.6651, 15.2881, 6.59119e-25
2.68667, 15.9171, 6.38205e-25
2.70842, 16.5719, 6.17951e-25
2.73035, 17.2536, 5.98335e-25
2.75245, 17.9634, 5.79349e-25
2.77474, 18.7023, 5.60956e-25
2.7972, 19.4717, 5.43155e-25
2.81984, 20.2727, 5.2592e-25
2.84267, 21.1067, 5.09228e-25
2.86569, 21.975, 4.93061e-25
2.88889, 22.879, 4.77413e-25
2.91227, 23.8202, 4.62265e-25
2.93585, 24.8001, 4.47592e-25
2.95962, 25.8203, 4.33385e-25
2.98358, 26.8825, 4.19631e-25
3.00773, 27.9884, 4.06315e-25
3.03208, 29.1398, 3.93419e-25
3.05663, 30.3385, 3.80931e-25
3.08137, 31.5866, 3.68844e-25
3.10632, 32.886, 3.57136e-25
3.13147, 34.2389, 3.458e-25
3.15682, 35.6474, 3.34826e-25
3.18238, 37.1138, 3.24198e-25
3.20814, 38.6406, 3.1391e-25
3.23411, 40.2302, 3.03948e-25
3.26029, 41.8852, 2.94302e-25
3.28669, 43.6083, 2.84959e-25
3.3133, 45.4023, 2.75915e-25
3.34012, 47.27, 2.67159e-25
3.36716, 49.2146, 2.5868e-25
3.39442, 51.2392, 2.5047e-25
3.4219, 53.3471, 2.42521e-25
3.4496, 55.5417, 2.34824e-25
3.47753, 57.8266, 2.27371e-25
3.50568, 60.2055, 2.20155e-25
3.53406, 62.6823, 2.13168e-25
3.56267, 65.2609, 2.06403e-25
3.59151, 67.9456, 1.99853e-25
3.62059, 70.7408, 1.93509e-25
3.6499, 73.6509, 1.87368e-25
3.67945, 76.6808, 1.81421e-25
3.70924, 79.8353, 1.75662e-25
3.73927, 83.1196, 1.70087e-25
3.76954, 86.539, 1.64689e-25
3.80006, 90.0991, 1.59462e-25
3.83082, 93.8056, 1.54401e-25
3.86183, 97.6647, 1.49502e-25
3.8931, 101.682, 1.44756e-25
3.92461, 105.865, 1.40163e-25
3.95639, 110.221, 1.35713e-25
3.98842, 114.755, 1.31406e-25
4.0207, 119.476, 1.27236e-25
4.05325, 124.391, 1.23198e-25
4.08607, 129.508, 1.19288e-25
4.11915, 134.836, 1.15502e-25
4.1525, 140.383, 1.11836e-25
4.18611, 146.158, 1.08287e-25
4.22, 152.171, 1.0485e-25
4.25417, 158.431, 1.01522e-25
4.28861, 164.948, 9.82997e-26
4.32333, 171.734, 9.51798e-26
4.35833, 178.799, 9.2159e-26
4.39361, 186.154, 8.92344e-26
4.42918, 193.813, 8.64022e-26
4.46504, 201.786, 8.36598e-26
4.50118, 210.087, 8.10052e-26
4.53762, 218.73, 7.84343e-26
4.57436, 227.728, 7.59446e-26
4.61139, 237.096, 7.35345e-26
4.64872, 246.85, 7.12008e-26
4.68636, 257.005, 6.89407e-26
4.7243, 267.578, 6.67526e-26
4.76254, 278.586, 6.46344e-26
4.8011, 290.046, 6.25829e-26
4.83997, 301.978, 6.05965e-26
4.87915, 314.401, 5.86735e-26
4.91865, 327.335, 5.68113e-26
4.95847, 340.802, 5.50082e-26
4.99861, 354.822, 5.32625e-26
5.03908, 369.419, 5.15719e-26
5.07987, 384.616, 4.99353e-26
5.121, 400.439, 4.83503e-26
5.16246, 416.912, 4.68157e-26
5.20425, 434.063, 4.533e-26
5.24638, 451.92, 4.38914e-26
5.28886, 470.512, 4.24982e-26
5.33167, 489.868, 4.11496e-26
5.37484, 510.02, 3.98434e-26
5.41835, 531.002, 3.85789e-26
5.46221, 552.847, 3.73547e-26
5.50643, 575.59, 3.61691e-26
5.55101, 599.269, 3.50211e-26
5.59595, 623.922, 3.39096e-26
5.64125, 649.59, 3.28335e-26
5.68692, 676.313, 3.17914e-26
5.73296, 704.136, 3.07824e-26
5.77938, 733.103, 2.98053e-26
5.82616, 763.262, 2.88595e-26
5.87333, 794.662, 2.79435e-26
5.92088, 827.353, 2.70566e-26
5.96881, 861.389, 2.6198e-26
6.01713, 896.826, 2.53665e-26
6.06585, 933.72, 2.45613e-26
6.11495, 972.133, 2.37819e-26
6.16446, 1012.12, 2.30271e-26
6.21436, 1053.76, 2.22963e-26
6.26467, 1097.11, 2.15887e-26
6.31539, 1142.25, 2.09034e-26
6.36652, 1189.24, 2.024e-26
6.41806, 1238.16, 1.95976e-26
6.47002, 1289.1, 1.89756e-26
6.5224, 1342.13, 1.83734e-26
6.5752, 1397.34, 1.77903e-26
6.62843, 1454.83, 1.72257e-26
6.68209, 1514.68, 1.6679e-26
6.73619, 1576.99, 1.61496e-26
6.79072, 1641.87, 1.56371e-26
6.8457, 1709.41, 1.51407e-26
6.90112, 1779.73, 1.46602e-26
6.95699, 1852.95, 1.41949e-26
7.01331, 1929.18, 1.37444e-26
7.07009, 2008.54, 1.33082e-26
7.12732, 2091.17, 1.28859e-26
7.18502, 2177.2, 1.24769e-26
7.24319, 2266.77, 1.20809e-26
7.30183, 2360.02, 1.16975e-26
7.36094, 2457.11, 1.13262e-26
7.42053, 2558.19, 1.09668e-26
7.48061, 2663.43, 1.06187e-26
7.54117, 2773, 1.02817e-26
7.60222, 2887.08, 9.95536e-27
7.66377, 3005.85, 9.63937e-27
7.72581, 3129.51, 9.33345e-27
7.78835, 3258.26, 9.03726e-27
7.85141, 3392.3, 8.7504e-27
7.91497, 3531.85, 8.47269e-27
7.97905, 3677.15, 8.20378e-27
8.04364, 3828.42, 7.94343e-27
8.10876, 3985.92, 7.69132e-27
8.17441, 4149.9, 7.4472e-27
8.24058, 4320.62, 7.21087e-27
8.3073, 4498.37, 6.98199e-27
8.37455, 4683.42, 6.7604e-27
8.44235, 4876.1, 6.54584e-27
8.51069, 5076.69, 6.33811e-27
8.57959, 5285.54, 6.13695e-27
8.64905, 5502.98, 5.94217e-27
8.71907, 5729.37, 5.75358e-27
8.78966, 5965.07, 5.57096e-27
8.86082, 6210.47, 5.39415e-27
8.93255, 6465.96, 5.22296e-27
9.00487, 6731.96, 5.05718e-27
9.07777, 7008.91, 4.89668e-27
9.15126, 7297.25, 4.74127e-27
9.22534, 7597.45, 4.59081e-27
9.30003, 7910, 4.4451e-27
9.37532, 8235.41, 4.30402e-27
9.45122, 8574.21, 4.16742e-27
9.52773, 8926.94, 4.03516e-27
9.60486, 9294.19, 3.9071e-27
9.68262, 9676.54, 3.78309e-27
9.76101, 10074.6, 3.66302e-27
9.84003, 10489.1, 3.54677e-27
9.91969, 10920.6, 3.4342e-27
10, 11369.9, 3.32521e-27
