f, omegaSens, omegaSW
1.26926, 0.374696, 1.52694e-23
1.27954, 0.390109, 1.48628e-23
1.2899, 0.406155, 1.4466e-23
1.30034, 0.422861, 1.40789e-23
1.31087, 0.440255, 1.37009e-23
1.32148, 0.458364, 1.33323e-23
1.33218, 0.477218, 1.29725e-23
1.34296, 0.496847, 1.26217e-23
1.35384, 0.517284, 1.22791e-23
1.3648, 0.538562, 1.19453e-23
1.37584, 0.560715, 1.162e-23
1.38698, 0.583779, 1.13024e-23
1.39821, 0.607792, 1.09929e-23
1.40953, 0.632793, 1.06911e-23
1.42094, 0.658822, 1.03969e-23
1.43245, 0.685922, 1.01101e-23
1.44404, 0.714137, 9.83079e-24
1.45573, 0.743512, 9.55849e-24
1.46752, 0.774096, 9.29304e-24
1.4794, 0.805938, 9.03453e-24
1.49137, 0.839089, 8.78281e-24
1.50345, 0.873605, 8.53733e-24
1.51562, 0.90954, 8.29838e-24
1.52789, 0.946954, 8.06563e-24
1.54026, 0.985906, 7.83895e-24
1.55273, 1.02646, 7.61821e-24
1.5653, 1.06868, 7.4033e-24
1.57797, 1.11264, 7.19409e-24
1.59075, 1.15841, 6.9903e-24
1.60362, 1.20606, 6.79212e-24
1.61661, 1.25568, 6.59899e-24
1.62969, 1.30733, 6.41123e-24
1.64289, 1.36111, 6.22831e-24
1.65619, 1.41709, 6.05039e-24
1.6696, 1.47539, 5.87724e-24
1.68311, 1.53608, 5.70887e-24
1.69674, 1.59927, 5.54493e-24
1.71047, 1.66505, 5.38556e-24
1.72432, 1.73354, 5.23043e-24
1.73828, 1.80486, 5.07956e-24
1.75235, 1.8791, 4.93285e-24
1.76654, 1.9564, 4.7901e-24
1.78084, 2.03687, 4.65133e-24
1.79526, 2.12066, 4.51634e-24
1.80979, 2.2079, 4.38514e-24
1.82444, 2.29872, 4.25755e-24
1.83921, 2.39328, 4.13349e-24
1.8541, 2.49173, 4.01288e-24
1.86911, 2.59423, 3.89564e-24
1.88425, 2.70095, 3.78161e-24
1.8995, 2.81206, 3.67086e-24
1.91488, 2.92773, 3.56317e-24
1.93038, 3.04817, 3.45855e-24
1.94601, 3.17356, 3.35683e-24
1.96176, 3.30411, 3.25804e-24
1.97764, 3.44003, 3.16201e-24
1.99365, 3.58154, 3.0687e-24
2.00979, 3.72887, 2.97804e-24
2.02606, 3.88226, 2.88996e-24
2.04247, 4.04197, 2.80434e-24
2.059, 4.20824, 2.72124e-24
2.07567, 4.38135, 2.64047e-24
2.09248, 4.56159, 2.562e-24
2.10942, 4.74923, 2.48581e-24
2.12649, 4.9446, 2.41184e-24
2.14371, 5.14801, 2.33994e-24
2.16106, 5.35978, 2.27016e-24
2.17856, 5.58027, 2.20235e-24
2.19619, 5.80982, 2.13655e-24
2.21397, 6.04882, 2.07263e-24
2.2319, 6.29765, 2.01054e-24
2.24997, 6.55671, 1.95027e-24
2.26818, 6.82644, 1.89178e-24
2.28654, 7.10726, 1.83498e-24
2.30506, 7.39963, 1.7798e-24
2.32372, 7.70403, 1.72627e-24
2.34253, 8.02095, 1.6743e-24
2.36149, 8.35091, 1.62386e-24
2.38061, 8.69444, 1.57489e-24
2.39988, 9.05211, 1.52736e-24
2.41931, 9.42449, 1.48122e-24
2.4389, 9.81219, 1.43644e-24
2.45864, 10.2158, 1.39299e-24
2.47855, 10.6361, 1.35081e-24
2.49861, 11.0736, 1.30989e-24
2.51884, 11.5292, 1.27017e-24
2.53923, 12.0034, 1.23163e-24
2.55979, 12.4972, 1.19422e-24
2.58051, 13.0113, 1.15794e-24
2.6014, 13.5466, 1.12273e-24
2.62246, 14.1039, 1.08857e-24
2.64369, 14.6841, 1.05543e-24
2.6651, 15.2881, 1.02326e-24
2.68667, 15.9171, 9.92066e-25
2.70842, 16.5719, 9.618e-25
2.73035, 17.2536, 9.32434e-25
2.75245, 17.9634, 9.03956e-25
2.77474, 18.7023, 8.76318e-25
2.7972, 19.4717, 8.49521e-25
2.81984, 20.2727, 8.2353e-25
2.84267, 21.1067, 7.98312e-25
2.86569, 21.975, 7.73847e-25
2.88889, 22.879, 7.50125e-25
2.91227, 23.8202, 7.27125e-25
2.93585, 24.8001, 7.04808e-25
2.95962, 25.8203, 6.83165e-25
2.98358, 26.8825, 6.62178e-25
3.00773, 27.9884, 6.41828e-25
3.03208, 29.1398, 6.22089e-25
3.05663, 30.3385, 6.02946e-25
3.08137, 31.5866, 5.8439e-25
3.10632, 32.886, 5.66389e-25
3.13147, 34.2389, 5.48935e-25
3.15682, 35.6474, 5.32013e-25
3.18238, 37.1138, 5.15603e-25
3.20814, 38.6406, 4.99696e-25
3.23411, 40.2302, 4.84271e-25
3.26029, 41.8852, 4.69316e-25
3.28669, 43.6083, 4.54813e-25
3.3133, 45.4023, 4.40753e-25
3.34012, 47.27, 4.27125e-25
3.36716, 49.2146, 4.13912e-25
3.39442, 51.2392, 4.01102e-25
3.4219, 53.3471, 3.88683e-25
3.4496, 55.5417, 3.76645e-25
3.47753, 57.8266, 3.64973e-25
3.50568, 60.2055, 3.53661e-25
3.53406, 62.6823, 3.42695e-25
3.56267, 65.2609, 3.32064e-25
3.59151, 67.9456, 3.2176e-25
3.62059, 70.7408, 3.11771e-25
3.6499, 73.6509, 3.02089e-25
3.67945, 76.6808, 2.92704e-25
3.70924, 79.8353, 2.83608e-25
3.73927, 83.1196, 2.74791e-25
3.76954, 86.539, 2.66247e-25
3.80006, 90.0991, 2.57964e-25
3.83082, 93.8056, 2.49938e-25
3.86183, 97.6647, 2.42159e-25
3.8931, 101.682, 2.34618e-25
3.92461, 105.865, 2.27312e-25
3.95639, 110.221, 2.20228e-25
3.98842, 114.755, 2.13365e-25
4.0207, 119.476, 2.06716e-25
4.05325, 124.391, 2.0027e-25
4.08607, 129.508, 1.94022e-25
4.11915, 134.836, 1.87969e-25
4.1525, 140.383, 1.82102e-25
4.18611, 146.158, 1.76419e-25
4.22, 152.171, 1.7091e-25
4.25417, 158.431, 1.65571e-25
4.28861, 164.948, 1.60398e-25
4.32333, 171.734, 1.55386e-25
4.35833, 178.799, 1.50529e-25
4.39361, 186.154, 1.45823e-25
4.42918, 193.813, 1.41263e-25
4.46504, 201.786, 1.36844e-25
4.50118, 210.087, 1.32564e-25
4.53762, 218.73, 1.28415e-25
4.57436, 227.728, 1.24395e-25
4.61139, 237.096, 1.20501e-25
4.64872, 246.85, 1.16728e-25
4.68636, 257.005, 1.13071e-25
4.7243, 267.578, 1.09529e-25
4.76254, 278.586, 1.06098e-25
4.8011, 290.046, 1.02772e-25
4.83997, 301.978, 9.95503e-26
4.87915, 314.401, 9.64293e-26
4.91865, 327.335, 9.34054e-26
4.95847, 340.802, 9.04757e-26
4.99861, 354.822, 8.76375e-26
5.03908, 369.419, 8.48875e-26
5.07987, 384.616, 8.22238e-26
5.121, 400.439, 7.96426e-26
5.16246, 416.912, 7.71422e-26
5.20425, 434.063, 7.47202e-26
5.24638, 451.92, 7.23737e-26
5.28886, 470.512, 7.01001e-26
5.33167, 489.868, 6.78982e-26
5.37484, 510.02, 6.57645e-26
5.41835, 531.002, 6.3698e-26
5.46221, 552.847, 6.16961e-26
5.50643, 575.59, 5.97567e-26
5.55101, 599.269, 5.78779e-26
5.59595, 623.922, 5.60579e-26
5.64125, 649.59, 5.4295e-26
5.68692, 676.313, 5.25872e-26
5.73296, 704.136, 5.09328e-26
5.77938, 733.103, 4.93301e-26
5.82616, 763.262, 4.7778e-26
5.87333, 794.662, 4.62743e-26
5.92088, 827.353, 4.48177e-26
5.96881, 861.389, 4.34069e-26
6.01713, 896.826, 4.20403e-26
6.06585, 933.72, 4.07164e-26
6.11495, 972.133, 3.94343e-26
6.16446, 1012.12, 3.81921e-26
6.21436, 1053.76, 3.69892e-26
6.26467, 1097.11, 3.58239e-26
6.31539, 1142.25, 3.46951e-26
6.36652, 1189.24, 3.36018e-26
6.41806, 1238.16, 3.25428e-26
6.47002, 1289.1, 3.15171e-26
6.5224, 1342.13, 3.05236e-26
6.5752, 1397.34, 2.95614e-26
6.62843, 1454.83, 2.86294e-26
6.68209, 1514.68, 2.77267e-26
6.73619, 1576.99, 2.68522e-26
6.79072, 1641.87, 2.60054e-26
6.8457, 1709.41, 2.51851e-26
6.90112, 1779.73, 2.43906e-26
6.95699, 1852.95, 2.36212e-26
7.01331, 1929.18, 2.28759e-26
7.07009, 2008.54, 2.2154e-26
7.12732, 2091.17, 2.1455e-26
7.18502, 2177.2, 2.07779e-26
7.24319, 2266.77, 2.01221e-26
7.30183, 2360.02, 1.94869e-26
7.36094, 2457.11, 1.88718e-26
7.42053, 2558.19, 1.8276e-26
7.48061, 2663.43, 1.76989e-26
7.54117, 2773, 1.714e-26
7.60222, 2887.08, 1.65988e-26
7.66377, 3005.85, 1.60745e-26
7.72581, 3129.51, 1.55669e-26
7.78835, 3258.26, 1.50752e-26
7.85141, 3392.3, 1.45989e-26
7.91497, 3531.85, 1.41378e-26
7.97905, 3677.15, 1.36911e-26
8.04364, 3828.42, 1.32586e-26
8.10876, 3985.92, 1.28396e-26
8.17441, 4149.9, 1.24338e-26
8.24058, 4320.62, 1.20409e-26
8.3073, 4498.37, 1.16604e-26
8.37455, 4683.42, 1.12918e-26
8.44235, 4876.1, 1.09349e-26
8.51069, 5076.69, 1.05893e-26
8.57959, 5285.54, 1.02545e-26
8.64905, 5502.98, 9.93031e-27
8.71907, 5729.37, 9.61634e-27
8.78966, 5965.07, 9.31227e-27
8.86082, 6210.47, 9.01781e-27
8.93255, 6465.96, 8.73266e-27
9.00487, 6731.96, 8.45648e-27
9.07777, 7008.91, 8.18903e-27
9.15126, 7297.25, 7.93003e-27
9.22534, 7597.45, 7.67923e-27
9.30003, 7910, 7.43631e-27
9.37532, 8235.41, 7.20107e-27
9.45122, 8574.21, 6.97327e-27
9.52773, 8926.94, 6.75267e-27
9.60486, 9294.19, 6.53904e-27
9.68262, 9676.54, 6.33214e-27
9.76101, 10074.6, 6.13178e-27
9.84003, 10489.1, 5.93776e-27
9.91969, 10920.6, 5.74986e-27
10, 11369.9, 5.5679e-27
