f, omegaSens, omegaSW
1.26926, 0.374696, 5.50596e-25
1.27954, 0.390109, 5.33143e-25
1.2899, 0.406155, 5.16247e-25
1.30034, 0.422861, 4.99892e-25
1.31087, 0.440255, 4.84047e-25
1.32148, 0.458364, 4.68711e-25
1.33218, 0.477218, 4.53855e-25
1.34296, 0.496847, 4.39479e-25
1.35384, 0.517284, 4.25541e-25
1.3648, 0.538562, 4.12055e-25
1.37584, 0.560715, 3.99006e-25
1.38698, 0.583779, 3.86358e-25
1.39821, 0.607792, 3.74111e-25
1.40953, 0.632793, 3.62253e-25
1.42094, 0.658822, 3.50772e-25
1.43245, 0.685922, 3.39648e-25
1.44404, 0.714137, 3.28888e-25
1.45573, 0.743512, 3.18463e-25
1.46752, 0.774096, 3.08364e-25
1.4794, 0.805938, 2.9859e-25
1.49137, 0.839089, 2.8913e-25
1.50345, 0.873605, 2.7996e-25
1.51562, 0.90954, 2.71086e-25
1.52789, 0.946954, 2.62492e-25
1.54026, 0.985906, 2.5417e-25
1.55273, 1.02646, 2.46111e-25
1.5653, 1.06868, 2.38309e-25
1.57797, 1.11264, 2.30755e-25
1.59075, 1.15841, 2.23436e-25
1.60362, 1.20606, 2.16357e-25
1.61661, 1.25568, 2.09493e-25
1.62969, 1.30733, 2.02855e-25
1.64289, 1.36111, 1.9642e-25
1.65619, 1.41709, 1.90192e-25
1.6696, 1.47539, 1.84161e-25
1.68311, 1.53608, 1.78324e-25
1.69674, 1.59927, 1.72668e-25
1.71047, 1.66505, 1.67195e-25
1.72432, 1.73354, 1.61893e-25
1.73828, 1.80486, 1.56759e-25
1.75235, 1.8791, 1.51789e-25
1.76654, 1.9564, 1.46974e-25
1.78084, 2.03687, 1.42314e-25
1.79526, 2.12066, 1.378e-25
1.80979, 2.2079, 1.33431e-25
1.82444, 2.29872, 1.292e-25
1.83921, 2.39328, 1.25103e-25
1.8541, 2.49173, 1.21136e-25
1.86911, 2.59423, 1.17294e-25
1.88425, 2.70095, 1.13572e-25
1.8995, 2.81206, 1.09971e-25
1.91488, 2.92773, 1.06483e-25
1.93038, 3.04817, 1.03106e-25
1.94601, 3.17356, 9.98359e-26
1.96176, 3.30411, 9.66704e-26
1.97764, 3.44003, 9.36047e-26
1.99365, 3.58154, 9.06359e-26
2.00979, 3.72887, 8.77612e-26
2.02606, 3.88226, 8.49778e-26
2.04247, 4.04197, 8.22813e-26
2.059, 4.20824, 7.96723e-26
2.07567, 4.38135, 7.71451e-26
2.09248, 4.56159, 7.46973e-26
2.10942, 4.74923, 7.2328e-26
2.12649, 4.9446, 7.00348e-26
2.14371, 5.14801, 6.78127e-26
2.16106, 5.35978, 6.56623e-26
2.17856, 5.58027, 6.35789e-26
2.19619, 5.80982, 6.1563e-26
2.21397, 6.04882, 5.96101e-26
2.2319, 6.29765, 5.77186e-26
2.24997, 6.55671, 5.58876e-26
2.26818, 6.82644, 5.41152e-26
2.28654, 7.10726, 5.23988e-26
2.30506, 7.39963, 5.07358e-26
2.32372, 7.70403, 4.91265e-26
2.34253, 8.02095, 4.75682e-26
2.36149, 8.35091, 4.60596e-26
2.38061, 8.69444, 4.45983e-26
2.39988, 9.05211, 4.31837e-26
2.41931, 9.42449, 4.18137e-26
2.4389, 9.81219, 4.04869e-26
2.45864, 10.2158, 3.92028e-26
2.47855, 10.6361, 3.79588e-26
2.49861, 11.0736, 3.67549e-26
2.51884, 11.5292, 3.55888e-26
2.53923, 12.0034, 3.44598e-26
2.55979, 12.4972, 3.33664e-26
2.58051, 13.0113, 3.2308e-26
2.6014, 13.5466, 3.12831e-26
2.62246, 14.1039, 3.02906e-26
2.64369, 14.6841, 2.93297e-26
2.6651, 15.2881, 2.83988e-26
2.68667, 15.9171, 2.74981e-26
2.70842, 16.5719, 2.66257e-26
2.73035, 17.2536, 2.57808e-26
2.75245, 17.9634, 2.4963e-26
2.77474, 18.7023, 2.41708e-26
2.7972, 19.4717, 2.3404e-26
2.81984, 20.2727, 2.26617e-26
2.84267, 21.1067, 2.19426e-26
2.86569, 21.975, 2.12462e-26
2.88889, 22.879, 2.05721e-26
2.91227, 23.8202, 1.99196e-26
2.93585, 24.8001, 1.92875e-26
2.95962, 25.8203, 1.86755e-26
2.98358, 26.8825, 1.8083e-26
3.00773, 27.9884, 1.75093e-26
3.03208, 29.1398, 1.69538e-26
3.05663, 30.3385, 1.64158e-26
3.08137, 31.5866, 1.5895e-26
3.10632, 32.886, 1.53906e-26
3.13147, 34.2389, 1.49023e-26
3.15682, 35.6474, 1.44294e-26
3.18238, 37.1138, 1.39715e-26
3.20814, 38.6406, 1.35283e-26
3.23411, 40.2302, 1.30991e-26
3.26029, 41.8852, 1.26835e-26
3.28669, 43.6083, 1.22809e-26
3.3133, 45.4023, 1.18912e-26
3.34012, 47.27, 1.1514e-26
3.36716, 49.2146, 1.11486e-26
3.39442, 51.2392, 1.07949e-26
3.4219, 53.3471, 1.04524e-26
3.4496, 55.5417, 1.01207e-26
3.47753, 57.8266, 9.79956e-27
3.50568, 60.2055, 9.48864e-27
3.53406, 62.6823, 9.18756e-27
3.56267, 65.2609, 8.89604e-27
3.59151, 67.9456, 8.61378e-27
3.62059, 70.7408, 8.34041e-27
3.6499, 73.6509, 8.07577e-27
3.67945, 76.6808, 7.8195e-27
3.70924, 79.8353, 7.57135e-27
3.73927, 83.1196, 7.33109e-27
3.76954, 86.539, 7.09848e-27
3.80006, 90.0991, 6.87321e-27
3.83082, 93.8056, 6.65513e-27
3.86183, 97.6647, 6.44397e-27
3.8931, 101.682, 6.23945e-27
3.92461, 105.865, 6.04151e-27
3.95639, 110.221, 5.84975e-27
3.98842, 114.755, 5.66412e-27
4.0207, 119.476, 5.48443e-27
4.05325, 124.391, 5.3104e-27
4.08607, 129.508, 5.14186e-27
4.11915, 134.836, 4.97869e-27
4.1525, 140.383, 4.82069e-27
4.18611, 146.158, 4.66775e-27
4.22, 152.171, 4.51962e-27
4.25417, 158.431, 4.37617e-27
4.28861, 164.948, 4.23731e-27
4.32333, 171.734, 4.10284e-27
4.35833, 178.799, 3.97264e-27
4.39361, 186.154, 3.84659e-27
4.42918, 193.813, 3.72452e-27
4.46504, 201.786, 3.60632e-27
4.50118, 210.087, 3.4919e-27
4.53762, 218.73, 3.38109e-27
4.57436, 227.728, 3.27378e-27
4.61139, 237.096, 3.1699e-27
4.64872, 246.85, 3.06931e-27
4.68636, 257.005, 2.9719e-27
4.7243, 267.578, 2.87759e-27
4.76254, 278.586, 2.78628e-27
4.8011, 290.046, 2.69785e-27
4.83997, 301.978, 2.61224e-27
4.87915, 314.401, 2.52935e-27
4.91865, 327.335, 2.44908e-27
4.95847, 340.802, 2.37136e-27
4.99861, 354.822, 2.29611e-27
5.03908, 369.419, 2.22324e-27
5.07987, 384.616, 2.15269e-27
5.121, 400.439, 2.08437e-27
5.16246, 416.912, 2.01822e-27
5.20425, 434.063, 1.95418e-27
5.24638, 451.92, 1.89217e-27
5.28886, 470.512, 1.83211e-27
5.33167, 489.868, 1.77398e-27
5.37484, 510.02, 1.71767e-27
5.41835, 531.002, 1.66316e-27
5.46221, 552.847, 1.61039e-27
5.50643, 575.59, 1.55928e-27
5.55101, 599.269, 1.5098e-27
5.59595, 623.922, 1.46188e-27
5.64125, 649.59, 1.41549e-27
5.68692, 676.313, 1.37057e-27
5.73296, 704.136, 1.32708e-27
5.77938, 733.103, 1.28496e-27
5.82616, 763.262, 1.24418e-27
5.87333, 794.662, 1.2047e-27
5.92088, 827.353, 1.16646e-27
5.96881, 861.389, 1.12945e-27
6.01713, 896.826, 1.09361e-27
6.06585, 933.72, 1.05889e-27
6.11495, 972.133, 1.02529e-27
6.16446, 1012.12, 9.92753e-28
6.21436, 1053.76, 9.61251e-28
6.26467, 1097.11, 9.30745e-28
6.31539, 1142.25, 9.01205e-28
6.36652, 1189.24, 8.72603e-28
6.41806, 1238.16, 8.44911e-28
6.47002, 1289.1, 8.18097e-28
6.5224, 1342.13, 7.92133e-28
6.5752, 1397.34, 7.66996e-28
6.62843, 1454.83, 7.42655e-28
6.68209, 1514.68, 7.19087e-28
6.73619, 1576.99, 6.96264e-28
6.79072, 1641.87, 6.74169e-28
6.8457, 1709.41, 6.52772e-28
6.90112, 1779.73, 6.32056e-28
6.95699, 1852.95, 6.11997e-28
7.01331, 1929.18, 5.92575e-28
7.07009, 2008.54, 5.73768e-28
7.12732, 2091.17, 5.55561e-28
7.18502, 2177.2, 5.3793e-28
7.24319, 2266.77, 5.20857e-28
7.30183, 2360.02, 5.04327e-28
7.36094, 2457.11, 4.88322e-28
7.42053, 2558.19, 4.72825e-28
7.48061, 2663.43, 4.57818e-28
7.54117, 2773, 4.43289e-28
7.60222, 2887.08, 4.29221e-28
7.66377, 3005.85, 4.15598e-28
7.72581, 3129.51, 4.02409e-28
7.78835, 3258.26, 3.89639e-28
7.85141, 3392.3, 3.77272e-28
7.91497, 3531.85, 3.65299e-28
7.97905, 3677.15, 3.53705e-28
8.04364, 3828.42, 3.42481e-28
8.10876, 3985.92, 3.31611e-28
8.17441, 4149.9, 3.21087e-28
8.24058, 4320.62, 3.10898e-28
8.3073, 4498.37, 3.0103e-28
8.37455, 4683.42, 2.91477e-28
8.44235, 4876.1, 2.82226e-28
8.51069, 5076.69, 2.7327e-28
8.57959, 5285.54, 2.64597e-28
8.64905, 5502.98, 2.56199e-28
8.71907, 5729.37, 2.48068e-28
8.78966, 5965.07, 2.40195e-28
8.86082, 6210.47, 2.32572e-28
8.93255, 6465.96, 2.25191e-28
9.00487, 6731.96, 2.18044e-28
9.07777, 7008.91, 2.11124e-28
9.15126, 7297.25, 2.04424e-28
9.22534, 7597.45, 1.97936e-28
9.30003, 7910, 1.91654e-28
9.37532, 8235.41, 1.85572e-28
9.45122, 8574.21, 1.79682e-28
9.52773, 8926.94, 1.7398e-28
9.60486, 9294.19, 1.68459e-28
9.68262, 9676.54, 1.63112e-28
9.76101, 10074.6, 1.57935e-28
9.84003, 10489.1, 1.52923e-28
9.91969, 10920.6, 1.4807e-28
10, 11369.9, 1.4337e-28
