f, omegaSens, omegaSW
1.26926, 0.374696, 5.65756e-25
1.27954, 0.390109, 5.478e-25
1.2899, 0.406155, 5.30419e-25
1.30034, 0.422861, 5.13595e-25
1.31087, 0.440255, 4.97297e-25
1.32148, 0.458364, 4.81524e-25
1.33218, 0.477218, 4.66245e-25
1.34296, 0.496847, 4.51459e-25
1.35384, 0.517284, 4.37126e-25
1.3648, 0.538562, 4.23258e-25
1.37584, 0.560715, 4.0984e-25
1.38698, 0.583779, 3.96836e-25
1.39821, 0.607792, 3.84244e-25
1.40953, 0.632793, 3.72052e-25
1.42094, 0.658822, 3.60249e-25
1.43245, 0.685922, 3.48813e-25
1.44404, 0.714137, 3.37753e-25
1.45573, 0.743512, 3.27037e-25
1.46752, 0.774096, 3.16657e-25
1.4794, 0.805938, 3.0661e-25
1.49137, 0.839089, 2.96887e-25
1.50345, 0.873605, 2.87463e-25
1.51562, 0.90954, 2.78343e-25
1.52789, 0.946954, 2.69512e-25
1.54026, 0.985906, 2.6096e-25
1.55273, 1.02646, 2.5268e-25
1.5653, 1.06868, 2.44663e-25
1.57797, 1.11264, 2.36901e-25
1.59075, 1.15841, 2.29381e-25
1.60362, 1.20606, 2.22108e-25
1.61661, 1.25568, 2.15056e-25
1.62969, 1.30733, 2.08237e-25
1.64289, 1.36111, 2.01626e-25
1.65619, 1.41709, 1.95229e-25
1.6696, 1.47539, 1.89033e-25
1.68311, 1.53608, 1.83038e-25
1.69674, 1.59927, 1.77228e-25
1.71047, 1.66505, 1.71607e-25
1.72432, 1.73354, 1.66161e-25
1.73828, 1.80486, 1.60889e-25
1.75235, 1.8791, 1.55784e-25
1.76654, 1.9564, 1.5084e-25
1.78084, 2.03687, 1.46054e-25
1.79526, 2.12066, 1.41419e-25
1.80979, 2.2079, 1.36933e-25
1.82444, 2.29872, 1.32588e-25
1.83921, 2.39328, 1.28381e-25
1.8541, 2.49173, 1.24307e-25
1.86911, 2.59423, 1.20363e-25
1.88425, 2.70095, 1.16541e-25
1.8995, 2.81206, 1.12844e-25
1.91488, 2.92773, 1.09263e-25
1.93038, 3.04817, 1.05796e-25
1.94601, 3.17356, 1.02439e-25
1.96176, 3.30411, 9.91889e-26
1.97764, 3.44003, 9.60418e-26
1.99365, 3.58154, 9.29942e-26
2.00979, 3.72887, 9.00433e-26
2.02606, 3.88226, 8.71861e-26
2.04247, 4.04197, 8.44182e-26
2.059, 4.20824, 8.17402e-26
2.07567, 4.38135, 7.91462e-26
2.09248, 4.56159, 7.66338e-26
2.10942, 4.74923, 7.4202e-26
2.12649, 4.9446, 7.18483e-26
2.14371, 5.14801, 6.95677e-26
2.16106, 5.35978, 6.73607e-26
2.17856, 5.58027, 6.52226e-26
2.19619, 5.80982, 6.31537e-26
2.21397, 6.04882, 6.11495e-26
2.2319, 6.29765, 5.92084e-26
2.24997, 6.55671, 5.73294e-26
2.26818, 6.82644, 5.55106e-26
2.28654, 7.10726, 5.37493e-26
2.30506, 7.39963, 5.20428e-26
2.32372, 7.70403, 5.03914e-26
2.34253, 8.02095, 4.87924e-26
2.36149, 8.35091, 4.72444e-26
2.38061, 8.69444, 4.5745e-26
2.39988, 9.05211, 4.42935e-26
2.41931, 9.42449, 4.28878e-26
2.4389, 9.81219, 4.15265e-26
2.45864, 10.2158, 4.0209e-26
2.47855, 10.6361, 3.89326e-26
2.49861, 11.0736, 3.76975e-26
2.51884, 11.5292, 3.65011e-26
2.53923, 12.0034, 3.53428e-26
2.55979, 12.4972, 3.42211e-26
2.58051, 13.0113, 3.31352e-26
2.6014, 13.5466, 3.20837e-26
2.62246, 14.1039, 3.10656e-26
2.64369, 14.6841, 3.00798e-26
2.6651, 15.2881, 2.91249e-26
2.68667, 15.9171, 2.82008e-26
2.70842, 16.5719, 2.73059e-26
2.73035, 17.2536, 2.64392e-26
2.75245, 17.9634, 2.56003e-26
2.77474, 18.7023, 2.47876e-26
2.7972, 19.4717, 2.40011e-26
2.81984, 20.2727, 2.32396e-26
2.84267, 21.1067, 2.25021e-26
2.86569, 21.975, 2.17877e-26
2.88889, 22.879, 2.10963e-26
2.91227, 23.8202, 2.0427e-26
2.93585, 24.8001, 1.97787e-26
2.95962, 25.8203, 1.91509e-26
2.98358, 26.8825, 1.85432e-26
3.00773, 27.9884, 1.79548e-26
3.03208, 29.1398, 1.7385e-26
3.05663, 30.3385, 1.68332e-26
3.08137, 31.5866, 1.62991e-26
3.10632, 32.886, 1.57818e-26
3.13147, 34.2389, 1.52809e-26
3.15682, 35.6474, 1.47959e-26
3.18238, 37.1138, 1.43263e-26
3.20814, 38.6406, 1.38717e-26
3.23411, 40.2302, 1.34315e-26
3.26029, 41.8852, 1.30053e-26
3.28669, 43.6083, 1.25925e-26
3.3133, 45.4023, 1.21928e-26
3.34012, 47.27, 1.18059e-26
3.36716, 49.2146, 1.14313e-26
3.39442, 51.2392, 1.10685e-26
3.4219, 53.3471, 1.07172e-26
3.4496, 55.5417, 1.03771e-26
3.47753, 57.8266, 1.00478e-26
3.50568, 60.2055, 9.72891e-27
3.53406, 62.6823, 9.42016e-27
3.56267, 65.2609, 9.12121e-27
3.59151, 67.9456, 8.83176e-27
3.62059, 70.7408, 8.55143e-27
3.6499, 73.6509, 8.28005e-27
3.67945, 76.6808, 8.01726e-27
3.70924, 79.8353, 7.76281e-27
3.73927, 83.1196, 7.51643e-27
3.76954, 86.539, 7.27791e-27
3.80006, 90.0991, 7.04691e-27
3.83082, 93.8056, 6.8233e-27
3.86183, 97.6647, 6.60677e-27
3.8931, 101.682, 6.39706e-27
3.92461, 105.865, 6.19408e-27
3.95639, 110.221, 5.99746e-27
3.98842, 114.755, 5.80712e-27
4.0207, 119.476, 5.62287e-27
4.05325, 124.391, 5.44442e-27
4.08607, 129.508, 5.27161e-27
4.11915, 134.836, 5.1043e-27
4.1525, 140.383, 4.9423e-27
4.18611, 146.158, 4.78548e-27
4.22, 152.171, 4.6336e-27
4.25417, 158.431, 4.48652e-27
4.28861, 164.948, 4.34413e-27
4.32333, 171.734, 4.20626e-27
4.35833, 178.799, 4.07277e-27
4.39361, 186.154, 3.94353e-27
4.42918, 193.813, 3.81837e-27
4.46504, 201.786, 3.69718e-27
4.50118, 210.087, 3.57987e-27
4.53762, 218.73, 3.46625e-27
4.57436, 227.728, 3.35623e-27
4.61139, 237.096, 3.24972e-27
4.64872, 246.85, 3.14659e-27
4.68636, 257.005, 3.04672e-27
4.7243, 267.578, 2.95002e-27
4.76254, 278.586, 2.85641e-27
4.8011, 290.046, 2.76575e-27
4.83997, 301.978, 2.67797e-27
4.87915, 314.401, 2.59299e-27
4.91865, 327.335, 2.51069e-27
4.95847, 340.802, 2.43101e-27
4.99861, 354.822, 2.35386e-27
5.03908, 369.419, 2.27915e-27
5.07987, 384.616, 2.20683e-27
5.121, 400.439, 2.13678e-27
5.16246, 416.912, 2.06896e-27
5.20425, 434.063, 2.00331e-27
5.24638, 451.92, 1.93973e-27
5.28886, 470.512, 1.87816e-27
5.33167, 489.868, 1.81856e-27
5.37484, 510.02, 1.76084e-27
5.41835, 531.002, 1.70496e-27
5.46221, 552.847, 1.65085e-27
5.50643, 575.59, 1.59846e-27
5.55101, 599.269, 1.54773e-27
5.59595, 623.922, 1.49861e-27
5.64125, 649.59, 1.45105e-27
5.68692, 676.313, 1.405e-27
5.73296, 704.136, 1.3604e-27
5.77938, 733.103, 1.31722e-27
5.82616, 763.262, 1.27542e-27
5.87333, 794.662, 1.23494e-27
5.92088, 827.353, 1.19575e-27
5.96881, 861.389, 1.1578e-27
6.01713, 896.826, 1.12106e-27
6.06585, 933.72, 1.08547e-27
6.11495, 972.133, 1.05103e-27
6.16446, 1012.12, 1.01767e-27
6.21436, 1053.76, 9.85373e-28
6.26467, 1097.11, 9.541e-28
6.31539, 1142.25, 9.23818e-28
6.36652, 1189.24, 8.94497e-28
6.41806, 1238.16, 8.66108e-28
6.47002, 1289.1, 8.3862e-28
6.5224, 1342.13, 8.12004e-28
6.5752, 1397.34, 7.86235e-28
6.62843, 1454.83, 7.61282e-28
6.68209, 1514.68, 7.37122e-28
6.73619, 1576.99, 7.13726e-28
6.79072, 1641.87, 6.91076e-28
6.8457, 1709.41, 6.69141e-28
6.90112, 1779.73, 6.47905e-28
6.95699, 1852.95, 6.27341e-28
7.01331, 1929.18, 6.07432e-28
7.07009, 2008.54, 5.88153e-28
7.12732, 2091.17, 5.69489e-28
7.18502, 2177.2, 5.51415e-28
7.24319, 2266.77, 5.33914e-28
7.30183, 2360.02, 5.16968e-28
7.36094, 2457.11, 5.00562e-28
7.42053, 2558.19, 4.84676e-28
7.48061, 2663.43, 4.69292e-28
7.54117, 2773, 4.54398e-28
7.60222, 2887.08, 4.39977e-28
7.66377, 3005.85, 4.26012e-28
7.72581, 3129.51, 4.12492e-28
7.78835, 3258.26, 3.99402e-28
7.85141, 3392.3, 3.86724e-28
7.91497, 3531.85, 3.74451e-28
7.97905, 3677.15, 3.62567e-28
8.04364, 3828.42, 3.51061e-28
8.10876, 3985.92, 3.39919e-28
8.17441, 4149.9, 3.2913e-28
8.24058, 4320.62, 3.18685e-28
8.3073, 4498.37, 3.0857e-28
8.37455, 4683.42, 2.98777e-28
8.44235, 4876.1, 2.89294e-28
8.51069, 5076.69, 2.80114e-28
8.57959, 5285.54, 2.71224e-28
8.64905, 5502.98, 2.62615e-28
8.71907, 5729.37, 2.54281e-28
8.78966, 5965.07, 2.4621e-28
8.86082, 6210.47, 2.38396e-28
8.93255, 6465.96, 2.3083e-28
9.00487, 6731.96, 2.23504e-28
9.07777, 7008.91, 2.1641e-28
9.15126, 7297.25, 2.09542e-28
9.22534, 7597.45, 2.02892e-28
9.30003, 7910, 1.96453e-28
9.37532, 8235.41, 1.90218e-28
9.45122, 8574.21, 1.84181e-28
9.52773, 8926.94, 1.78335e-28
9.60486, 9294.19, 1.72676e-28
9.68262, 9676.54, 1.67195e-28
9.76101, 10074.6, 1.61889e-28
9.84003, 10489.1, 1.56751e-28
9.91969, 10920.6, 1.51776e-28
10, 11369.9, 1.46959e-28
