f, omegaSens, omegaSW
1.26926, 0.374696, 8.83939e-25
1.27954, 0.390109, 8.55873e-25
1.2899, 0.406155, 8.28706e-25
1.30034, 0.422861, 8.02411e-25
1.31087, 0.440255, 7.76938e-25
1.32148, 0.458364, 7.52285e-25
1.33218, 0.477218, 7.28406e-25
1.34296, 0.496847, 7.05298e-25
1.35384, 0.517284, 6.82898e-25
1.3648, 0.538562, 6.61225e-25
1.37584, 0.560715, 6.40256e-25
1.38698, 0.583779, 6.19933e-25
1.39821, 0.607792, 6.00255e-25
1.40953, 0.632793, 5.81204e-25
1.42094, 0.658822, 5.62759e-25
1.43245, 0.685922, 5.44889e-25
1.44404, 0.714137, 5.27605e-25
1.45573, 0.743512, 5.10861e-25
1.46752, 0.774096, 4.94641e-25
1.4794, 0.805938, 4.78943e-25
1.49137, 0.839089, 4.63751e-25
1.50345, 0.873605, 4.49025e-25
1.51562, 0.90954, 4.34775e-25
1.52789, 0.946954, 4.20977e-25
1.54026, 0.985906, 4.07615e-25
1.55273, 1.02646, 3.94678e-25
1.5653, 1.06868, 3.82152e-25
1.57797, 1.11264, 3.70025e-25
1.59075, 1.15841, 3.58277e-25
1.60362, 1.20606, 3.46913e-25
1.61661, 1.25568, 3.35897e-25
1.62969, 1.30733, 3.25242e-25
1.64289, 1.36111, 3.14915e-25
1.65619, 1.41709, 3.0492e-25
1.6696, 1.47539, 2.95241e-25
1.68311, 1.53608, 2.85875e-25
1.69674, 1.59927, 2.768e-25
1.71047, 1.66505, 2.68019e-25
1.72432, 1.73354, 2.59511e-25
1.73828, 1.80486, 2.51274e-25
1.75235, 1.8791, 2.43301e-25
1.76654, 1.9564, 2.35577e-25
1.78084, 2.03687, 2.28101e-25
1.79526, 2.12066, 2.2086e-25
1.80979, 2.2079, 2.13853e-25
1.82444, 2.29872, 2.07066e-25
1.83921, 2.39328, 2.00494e-25
1.8541, 2.49173, 1.94131e-25
1.86911, 2.59423, 1.8797e-25
1.88425, 2.70095, 1.82001e-25
1.8995, 2.81206, 1.76226e-25
1.91488, 2.92773, 1.70632e-25
1.93038, 3.04817, 1.65218e-25
1.94601, 3.17356, 1.59973e-25
1.96176, 3.30411, 1.54897e-25
1.97764, 3.44003, 1.49982e-25
1.99365, 3.58154, 1.45222e-25
2.00979, 3.72887, 1.40613e-25
2.02606, 3.88226, 1.3615e-25
2.04247, 4.04197, 1.31827e-25
2.059, 4.20824, 1.27645e-25
2.07567, 4.38135, 1.23593e-25
2.09248, 4.56159, 1.19669e-25
2.10942, 4.74923, 1.15871e-25
2.12649, 4.9446, 1.12195e-25
2.14371, 5.14801, 1.08634e-25
2.16106, 5.35978, 1.05187e-25
2.17856, 5.58027, 1.01847e-25
2.19619, 5.80982, 9.86163e-26
2.21397, 6.04882, 9.54864e-26
2.2319, 6.29765, 9.24548e-26
2.24997, 6.55671, 8.95203e-26
2.26818, 6.82644, 8.66799e-26
2.28654, 7.10726, 8.39292e-26
2.30506, 7.39963, 8.12642e-26
2.32372, 7.70403, 7.86852e-26
2.34253, 8.02095, 7.61882e-26
2.36149, 8.35091, 7.37707e-26
2.38061, 8.69444, 7.14291e-26
2.39988, 9.05211, 6.91625e-26
2.41931, 9.42449, 6.69672e-26
2.4389, 9.81219, 6.48414e-26
2.45864, 10.2158, 6.2784e-26
2.47855, 10.6361, 6.07908e-26
2.49861, 11.0736, 5.8862e-26
2.51884, 11.5292, 5.69936e-26
2.53923, 12.0034, 5.51849e-26
2.55979, 12.4972, 5.34332e-26
2.58051, 13.0113, 5.17376e-26
2.6014, 13.5466, 5.00957e-26
2.62246, 14.1039, 4.85058e-26
2.64369, 14.6841, 4.69663e-26
2.6651, 15.2881, 4.54752e-26
2.68667, 15.9171, 4.40323e-26
2.70842, 16.5719, 4.26349e-26
2.73035, 17.2536, 4.12815e-26
2.75245, 17.9634, 3.99716e-26
2.77474, 18.7023, 3.87026e-26
2.7972, 19.4717, 3.74744e-26
2.81984, 20.2727, 3.62853e-26
2.84267, 21.1067, 3.51336e-26
2.86569, 21.975, 3.40183e-26
2.88889, 22.879, 3.29386e-26
2.91227, 23.8202, 3.18935e-26
2.93585, 24.8001, 3.08812e-26
2.95962, 25.8203, 2.9901e-26
2.98358, 26.8825, 2.8952e-26
3.00773, 27.9884, 2.80333e-26
3.03208, 29.1398, 2.71435e-26
3.05663, 30.3385, 2.6282e-26
3.08137, 31.5866, 2.5448e-26
3.10632, 32.886, 2.46402e-26
3.13147, 34.2389, 2.38581e-26
3.15682, 35.6474, 2.3101e-26
3.18238, 37.1138, 2.23677e-26
3.20814, 38.6406, 2.16579e-26
3.23411, 40.2302, 2.09706e-26
3.26029, 41.8852, 2.03051e-26
3.28669, 43.6083, 1.96605e-26
3.3133, 45.4023, 1.90365e-26
3.34012, 47.27, 1.84324e-26
3.36716, 49.2146, 1.78474e-26
3.39442, 51.2392, 1.72809e-26
3.4219, 53.3471, 1.67325e-26
3.4496, 55.5417, 1.62015e-26
3.47753, 57.8266, 1.56872e-26
3.50568, 60.2055, 1.51894e-26
3.53406, 62.6823, 1.47073e-26
3.56267, 65.2609, 1.42406e-26
3.59151, 67.9456, 1.37886e-26
3.62059, 70.7408, 1.33509e-26
3.6499, 73.6509, 1.29272e-26
3.67945, 76.6808, 1.25169e-26
3.70924, 79.8353, 1.21196e-26
3.73927, 83.1196, 1.1735e-26
3.76954, 86.539, 1.13626e-26
3.80006, 90.0991, 1.10019e-26
3.83082, 93.8056, 1.06528e-26
3.86183, 97.6647, 1.03147e-26
3.8931, 101.682, 9.98728e-27
3.92461, 105.865, 9.67038e-27
3.95639, 110.221, 9.36339e-27
3.98842, 114.755, 9.06621e-27
4.0207, 119.476, 8.77855e-27
4.05325, 124.391, 8.49994e-27
4.08607, 129.508, 8.23012e-27
4.11915, 134.836, 7.96891e-27
4.1525, 140.383, 7.71598e-27
4.18611, 146.158, 7.47114e-27
4.22, 152.171, 7.23402e-27
4.25417, 158.431, 7.00439e-27
4.28861, 164.948, 6.78209e-27
4.32333, 171.734, 6.56683e-27
4.35833, 178.799, 6.35842e-27
4.39361, 186.154, 6.15664e-27
4.42918, 193.813, 5.96124e-27
4.46504, 201.786, 5.77202e-27
4.50118, 210.087, 5.58887e-27
4.53762, 218.73, 5.41149e-27
4.57436, 227.728, 5.23972e-27
4.61139, 237.096, 5.07344e-27
4.64872, 246.85, 4.91243e-27
4.68636, 257.005, 4.7565e-27
4.7243, 267.578, 4.60553e-27
4.76254, 278.586, 4.45939e-27
4.8011, 290.046, 4.31784e-27
4.83997, 301.978, 4.1808e-27
4.87915, 314.401, 4.04812e-27
4.91865, 327.335, 3.91964e-27
4.95847, 340.802, 3.79524e-27
4.99861, 354.822, 3.67479e-27
5.03908, 369.419, 3.55815e-27
5.07987, 384.616, 3.44524e-27
5.121, 400.439, 3.33588e-27
5.16246, 416.912, 3.23e-27
5.20425, 434.063, 3.1275e-27
5.24638, 451.92, 3.02824e-27
5.28886, 470.512, 2.93212e-27
5.33167, 489.868, 2.83907e-27
5.37484, 510.02, 2.74895e-27
5.41835, 531.002, 2.66171e-27
5.46221, 552.847, 2.57725e-27
5.50643, 575.59, 2.49545e-27
5.55101, 599.269, 2.41625e-27
5.59595, 623.922, 2.33956e-27
5.64125, 649.59, 2.26531e-27
5.68692, 676.313, 2.19342e-27
5.73296, 704.136, 2.1238e-27
5.77938, 733.103, 2.05639e-27
5.82616, 763.262, 1.99113e-27
5.87333, 794.662, 1.92793e-27
5.92088, 827.353, 1.86674e-27
5.96881, 861.389, 1.8075e-27
6.01713, 896.826, 1.75014e-27
6.06585, 933.72, 1.69458e-27
6.11495, 972.133, 1.64081e-27
6.16446, 1012.12, 1.58873e-27
6.21436, 1053.76, 1.53831e-27
6.26467, 1097.11, 1.48949e-27
6.31539, 1142.25, 1.44221e-27
6.36652, 1189.24, 1.39644e-27
6.41806, 1238.16, 1.35212e-27
6.47002, 1289.1, 1.3092e-27
6.5224, 1342.13, 1.26765e-27
6.5752, 1397.34, 1.22742e-27
6.62843, 1454.83, 1.18847e-27
6.68209, 1514.68, 1.15075e-27
6.73619, 1576.99, 1.11422e-27
6.79072, 1641.87, 1.07886e-27
6.8457, 1709.41, 1.04462e-27
6.90112, 1779.73, 1.01147e-27
6.95699, 1852.95, 9.79364e-28
7.01331, 1929.18, 9.48282e-28
7.07009, 2008.54, 9.18185e-28
7.12732, 2091.17, 8.89047e-28
7.18502, 2177.2, 8.60831e-28
7.24319, 2266.77, 8.33509e-28
7.30183, 2360.02, 8.07055e-28
7.36094, 2457.11, 7.81442e-28
7.42053, 2558.19, 7.56642e-28
7.48061, 2663.43, 7.32625e-28
7.54117, 2773, 7.09374e-28
7.60222, 2887.08, 6.8686e-28
7.66377, 3005.85, 6.65059e-28
7.72581, 3129.51, 6.43952e-28
7.78835, 3258.26, 6.23517e-28
7.85141, 3392.3, 6.03725e-28
7.91497, 3531.85, 5.84565e-28
7.97905, 3677.15, 5.66011e-28
8.04364, 3828.42, 5.48049e-28
8.10876, 3985.92, 5.30655e-28
8.17441, 4149.9, 5.13812e-28
8.24058, 4320.62, 4.97507e-28
8.3073, 4498.37, 4.81715e-28
8.37455, 4683.42, 4.66427e-28
8.44235, 4876.1, 4.51623e-28
8.51069, 5076.69, 4.37291e-28
8.57959, 5285.54, 4.23413e-28
8.64905, 5502.98, 4.09974e-28
8.71907, 5729.37, 3.96962e-28
8.78966, 5965.07, 3.84363e-28
8.86082, 6210.47, 3.72164e-28
8.93255, 6465.96, 3.60353e-28
9.00487, 6731.96, 3.48915e-28
9.07777, 7008.91, 3.37842e-28
9.15126, 7297.25, 3.27119e-28
9.22534, 7597.45, 3.16738e-28
9.30003, 7910, 3.06685e-28
9.37532, 8235.41, 2.96952e-28
9.45122, 8574.21, 2.87527e-28
9.52773, 8926.94, 2.78402e-28
9.60486, 9294.19, 2.69566e-28
9.68262, 9676.54, 2.61011e-28
9.76101, 10074.6, 2.52727e-28
9.84003, 10489.1, 2.44706e-28
9.91969, 10920.6, 2.3694e-28
10, 11369.9, 2.29419e-28
