f, omegaSens, omegaSW
1.26926, 0.374696, 2.32088e-26
1.27954, 0.390109, 2.24719e-26
1.2899, 0.406155, 2.17587e-26
1.30034, 0.422861, 2.10683e-26
1.31087, 0.440255, 2.03995e-26
1.32148, 0.458364, 1.97522e-26
1.33218, 0.477218, 1.91253e-26
1.34296, 0.496847, 1.85186e-26
1.35384, 0.517284, 1.79304e-26
1.3648, 0.538562, 1.73614e-26
1.37584, 0.560715, 1.68108e-26
1.38698, 0.583779, 1.62773e-26
1.39821, 0.607792, 1.57606e-26
1.40953, 0.632793, 1.52604e-26
1.42094, 0.658822, 1.47761e-26
1.43245, 0.685922, 1.43069e-26
1.44404, 0.714137, 1.38531e-26
1.45573, 0.743512, 1.34135e-26
1.46752, 0.774096, 1.29876e-26
1.4794, 0.805938, 1.25755e-26
1.49137, 0.839089, 1.21766e-26
1.50345, 0.873605, 1.17899e-26
1.51562, 0.90954, 1.14158e-26
1.52789, 0.946954, 1.10535e-26
1.54026, 0.985906, 1.07027e-26
1.55273, 1.02646, 1.0363e-26
1.5653, 1.06868, 1.00341e-26
1.57797, 1.11264, 9.71572e-27
1.59075, 1.15841, 9.40725e-27
1.60362, 1.20606, 9.10888e-27
1.61661, 1.25568, 8.81963e-27
1.62969, 1.30733, 8.53988e-27
1.64289, 1.36111, 8.26872e-27
1.65619, 1.41709, 8.0063e-27
1.6696, 1.47539, 7.75217e-27
1.68311, 1.53608, 7.50625e-27
1.69674, 1.59927, 7.26796e-27
1.71047, 1.66505, 7.0374e-27
1.72432, 1.73354, 6.81401e-27
1.73828, 1.80486, 6.59775e-27
1.75235, 1.8791, 6.38839e-27
1.76654, 1.9564, 6.1856e-27
1.78084, 2.03687, 5.9893e-27
1.79526, 2.12066, 5.79918e-27
1.80979, 2.2079, 5.61518e-27
1.82444, 2.29872, 5.43699e-27
1.83921, 2.39328, 5.26444e-27
1.8541, 2.49173, 5.09735e-27
1.86911, 2.59423, 4.93558e-27
1.88425, 2.70095, 4.77886e-27
1.8995, 2.81206, 4.62723e-27
1.91488, 2.92773, 4.48036e-27
1.93038, 3.04817, 4.33818e-27
1.94601, 3.17356, 4.20048e-27
1.96176, 3.30411, 4.06721e-27
1.97764, 3.44003, 3.93814e-27
1.99365, 3.58154, 3.81316e-27
2.00979, 3.72887, 3.69214e-27
2.02606, 3.88226, 3.57496e-27
2.04247, 4.04197, 3.46145e-27
2.059, 4.20824, 3.35163e-27
2.07567, 4.38135, 3.24525e-27
2.09248, 4.56159, 3.14222e-27
2.10942, 4.74923, 3.04249e-27
2.12649, 4.9446, 2.94597e-27
2.14371, 5.14801, 2.85245e-27
2.16106, 5.35978, 2.76195e-27
2.17856, 5.58027, 2.67427e-27
2.19619, 5.80982, 2.58943e-27
2.21397, 6.04882, 2.50724e-27
2.2319, 6.29765, 2.42764e-27
2.24997, 6.55671, 2.35059e-27
2.26818, 6.82644, 2.27601e-27
2.28654, 7.10726, 2.20378e-27
2.30506, 7.39963, 2.13381e-27
2.32372, 7.70403, 2.06609e-27
2.34253, 8.02095, 2.00053e-27
2.36149, 8.35091, 1.93705e-27
2.38061, 8.69444, 1.87557e-27
2.39988, 9.05211, 1.81605e-27
2.41931, 9.42449, 1.75841e-27
2.4389, 9.81219, 1.70259e-27
2.45864, 10.2158, 1.64857e-27
2.47855, 10.6361, 1.59623e-27
2.49861, 11.0736, 1.54558e-27
2.51884, 11.5292, 1.49653e-27
2.53923, 12.0034, 1.44903e-27
2.55979, 12.4972, 1.40304e-27
2.58051, 13.0113, 1.35852e-27
2.6014, 13.5466, 1.3154e-27
2.62246, 14.1039, 1.27366e-27
2.64369, 14.6841, 1.23323e-27
2.6651, 15.2881, 1.19408e-27
2.68667, 15.9171, 1.15619e-27
2.70842, 16.5719, 1.1195e-27
2.73035, 17.2536, 1.08396e-27
2.75245, 17.9634, 1.04957e-27
2.77474, 18.7023, 1.01625e-27
2.7972, 19.4717, 9.83999e-28
2.81984, 20.2727, 9.52776e-28
2.84267, 21.1067, 9.22535e-28
2.86569, 21.975, 8.93248e-28
2.88889, 22.879, 8.64898e-28
2.91227, 23.8202, 8.37457e-28
2.93585, 24.8001, 8.10875e-28
2.95962, 25.8203, 7.85137e-28
2.98358, 26.8825, 7.60219e-28
3.00773, 27.9884, 7.36096e-28
3.03208, 29.1398, 7.12734e-28
3.05663, 30.3385, 6.9011e-28
3.08137, 31.5866, 6.68213e-28
3.10632, 32.886, 6.47002e-28
3.13147, 34.2389, 6.26466e-28
3.15682, 35.6474, 6.06584e-28
3.18238, 37.1138, 5.8733e-28
3.20814, 38.6406, 5.68692e-28
3.23411, 40.2302, 5.50645e-28
3.26029, 41.8852, 5.3317e-28
3.28669, 43.6083, 5.16245e-28
3.3133, 45.4023, 4.9986e-28
3.34012, 47.27, 4.83997e-28
3.36716, 49.2146, 4.68637e-28
3.39442, 51.2392, 4.53763e-28
3.4219, 53.3471, 4.39362e-28
3.4496, 55.5417, 4.25419e-28
3.47753, 57.8266, 4.11915e-28
3.50568, 60.2055, 3.98844e-28
3.53406, 62.6823, 3.86186e-28
3.56267, 65.2609, 3.73929e-28
3.59151, 67.9456, 3.62063e-28
3.62059, 70.7408, 3.5057e-28
3.6499, 73.6509, 3.39444e-28
3.67945, 76.6808, 3.2867e-28
3.70924, 79.8353, 3.18238e-28
3.73927, 83.1196, 3.08138e-28
3.76954, 86.539, 2.98359e-28
3.80006, 90.0991, 2.88889e-28
3.83082, 93.8056, 2.79721e-28
3.86183, 97.6647, 2.70845e-28
3.8931, 101.682, 2.62247e-28
3.92461, 105.865, 2.53926e-28
3.95639, 110.221, 2.45865e-28
3.98842, 114.755, 2.38062e-28
4.0207, 119.476, 2.30508e-28
4.05325, 124.391, 2.23192e-28
4.08607, 129.508, 2.16108e-28
4.11915, 134.836, 2.09249e-28
4.1525, 140.383, 2.02607e-28
4.18611, 146.158, 1.96178e-28
4.22, 152.171, 1.89952e-28
4.25417, 158.431, 1.83922e-28
4.28861, 164.948, 1.78085e-28
4.32333, 171.734, 1.72433e-28
4.35833, 178.799, 1.6696e-28
4.39361, 186.154, 1.61662e-28
4.42918, 193.813, 1.56531e-28
4.46504, 201.786, 1.51563e-28
4.50118, 210.087, 1.46753e-28
4.53762, 218.73, 1.42096e-28
4.57436, 227.728, 1.37586e-28
4.61139, 237.096, 1.33219e-28
4.64872, 246.85, 1.28991e-28
4.68636, 257.005, 1.24897e-28
4.7243, 267.578, 1.20933e-28
4.76254, 278.586, 1.17095e-28
4.8011, 290.046, 1.13379e-28
4.83997, 301.978, 1.0978e-28
4.87915, 314.401, 1.06296e-28
4.91865, 327.335, 1.02923e-28
4.95847, 340.802, 9.96561e-29
4.99861, 354.822, 9.64934e-29
5.03908, 369.419, 9.34307e-29
5.07987, 384.616, 9.04658e-29
5.121, 400.439, 8.75942e-29
5.16246, 416.912, 8.48141e-29
5.20425, 434.063, 8.21225e-29
5.24638, 451.92, 7.95162e-29
5.28886, 470.512, 7.69922e-29
5.33167, 489.868, 7.4549e-29
5.37484, 510.02, 7.21826e-29
5.41835, 531.002, 6.98919e-29
5.46221, 552.847, 6.76739e-29
5.50643, 575.59, 6.55261e-29
5.55101, 599.269, 6.34464e-29
5.59595, 623.922, 6.14327e-29
5.64125, 649.59, 5.94831e-29
5.68692, 676.313, 5.75953e-29
5.73296, 704.136, 5.57673e-29
5.77938, 733.103, 5.39971e-29
5.82616, 763.262, 5.22836e-29
5.87333, 794.662, 5.06241e-29
5.92088, 827.353, 4.90174e-29
5.96881, 861.389, 4.74618e-29
6.01713, 896.826, 4.59555e-29
6.06585, 933.72, 4.44968e-29
6.11495, 972.133, 4.30848e-29
6.16446, 1012.12, 4.17172e-29
6.21436, 1053.76, 4.03934e-29
6.26467, 1097.11, 3.91113e-29
6.31539, 1142.25, 3.787e-29
6.36652, 1189.24, 3.6668e-29
6.41806, 1238.16, 3.55043e-29
6.47002, 1289.1, 3.43774e-29
6.5224, 1342.13, 3.32863e-29
6.5752, 1397.34, 3.223e-29
6.62843, 1454.83, 3.12071e-29
6.68209, 1514.68, 3.02167e-29
6.73619, 1576.99, 2.92576e-29
6.79072, 1641.87, 2.83291e-29
6.8457, 1709.41, 2.74299e-29
6.90112, 1779.73, 2.65594e-29
6.95699, 1852.95, 2.57164e-29
7.01331, 1929.18, 2.49003e-29
7.07009, 2008.54, 2.41099e-29
7.12732, 2091.17, 2.33448e-29
7.18502, 2177.2, 2.26039e-29
7.24319, 2266.77, 2.18865e-29
7.30183, 2360.02, 2.11919e-29
7.36094, 2457.11, 2.05193e-29
7.42053, 2558.19, 1.98681e-29
7.48061, 2663.43, 1.92375e-29
7.54117, 2773, 1.86269e-29
7.60222, 2887.08, 1.80358e-29
7.66377, 3005.85, 1.74633e-29
7.72581, 3129.51, 1.69091e-29
7.78835, 3258.26, 1.63725e-29
7.85141, 3392.3, 1.58528e-29
7.91497, 3531.85, 1.53497e-29
7.97905, 3677.15, 1.48625e-29
8.04364, 3828.42, 1.43908e-29
8.10876, 3985.92, 1.39341e-29
8.17441, 4149.9, 1.34918e-29
8.24058, 4320.62, 1.30637e-29
8.3073, 4498.37, 1.2649e-29
8.37455, 4683.42, 1.22476e-29
8.44235, 4876.1, 1.18589e-29
8.51069, 5076.69, 1.14825e-29
8.57959, 5285.54, 1.11181e-29
8.64905, 5502.98, 1.07652e-29
8.71907, 5729.37, 1.04236e-29
8.78966, 5965.07, 1.00927e-29
8.86082, 6210.47, 9.77239e-30
8.93255, 6465.96, 9.46225e-30
9.00487, 6731.96, 9.16192e-30
9.07777, 7008.91, 8.87115e-30
9.15126, 7297.25, 8.5896e-30
9.22534, 7597.45, 8.317e-30
9.30003, 7910, 8.05303e-30
9.37532, 8235.41, 7.79744e-30
9.45122, 8574.21, 7.54997e-30
9.52773, 8926.94, 7.31036e-30
9.60486, 9294.19, 7.07836e-30
9.68262, 9676.54, 6.8537e-30
9.76101, 10074.6, 6.63617e-30
9.84003, 10489.1, 6.42556e-30
9.91969, 10920.6, 6.22163e-30
10, 11369.9, 6.02416e-30
