f, omegaSens, omegaSW
1.26926, 0.374696, 2.00742e-20
1.27954, 0.390109, 1.95537e-20
1.2899, 0.406155, 1.90453e-20
1.30034, 0.422861, 1.85486e-20
1.31087, 0.440255, 1.80632e-20
1.32148, 0.458364, 1.75893e-20
1.33218, 0.477218, 1.71262e-20
1.34296, 0.496847, 1.66742e-20
1.35384, 0.517284, 1.62324e-20
1.3648, 0.538562, 1.58013e-20
1.37584, 0.560715, 1.53809e-20
1.38698, 0.583779, 1.49701e-20
1.39821, 0.607792, 1.45691e-20
1.40953, 0.632793, 1.41779e-20
1.42094, 0.658822, 1.37962e-20
1.43245, 0.685922, 1.34236e-20
1.44404, 0.714137, 1.30606e-20
1.45573, 0.743512, 1.27062e-20
1.46752, 0.774096, 1.23605e-20
1.4794, 0.805938, 1.20235e-20
1.49137, 0.839089, 1.1695e-20
1.50345, 0.873605, 1.13745e-20
1.51562, 0.90954, 1.10621e-20
1.52789, 0.946954, 1.07577e-20
1.54026, 0.985906, 1.04609e-20
1.55273, 1.02646, 1.01716e-20
1.5653, 1.06868, 9.88979e-21
1.57797, 1.11264, 9.6152e-21
1.59075, 1.15841, 9.34752e-21
1.60362, 1.20606, 9.08702e-21
1.61661, 1.25568, 8.83294e-21
1.62969, 1.30733, 8.58576e-21
1.64289, 1.36111, 8.34476e-21
1.65619, 1.41709, 8.11018e-21
1.6696, 1.47539, 7.88171e-21
1.68311, 1.53608, 7.6594e-21
1.69674, 1.59927, 7.44279e-21
1.71047, 1.66505, 7.23207e-21
1.72432, 1.73354, 7.02682e-21
1.73828, 1.80486, 6.82707e-21
1.75235, 1.8791, 6.6327e-21
1.76654, 1.9564, 6.44345e-21
1.78084, 2.03687, 6.25935e-21
1.79526, 2.12066, 6.08017e-21
1.80979, 2.2079, 5.9059e-21
1.82444, 2.29872, 5.73633e-21
1.83921, 2.39328, 5.57135e-21
1.8541, 2.49173, 5.41085e-21
1.86911, 2.59423, 5.25475e-21
1.88425, 2.70095, 5.10283e-21
1.8995, 2.81206, 4.95521e-21
1.91488, 2.92773, 4.81159e-21
1.93038, 3.04817, 4.67196e-21
1.94601, 3.17356, 4.53616e-21
1.96176, 3.30411, 4.40417e-21
1.97764, 3.44003, 4.27583e-21
1.99365, 3.58154, 4.15105e-21
2.00979, 3.72887, 4.02974e-21
2.02606, 3.88226, 3.91183e-21
2.04247, 4.04197, 3.79716e-21
2.059, 4.20824, 3.6858e-21
2.07567, 4.38135, 3.57752e-21
2.09248, 4.56159, 3.47227e-21
2.10942, 4.74923, 3.37003e-21
2.12649, 4.9446, 3.27072e-21
2.14371, 5.14801, 3.17416e-21
2.16106, 5.35978, 3.08039e-21
2.17856, 5.58027, 2.98923e-21
2.19619, 5.80982, 2.90074e-21
2.21397, 6.04882, 2.81473e-21
2.2319, 6.29765, 2.73116e-21
2.24997, 6.55671, 2.65e-21
2.26818, 6.82644, 2.5712e-21
2.28654, 7.10726, 2.49465e-21
2.30506, 7.39963, 2.42026e-21
2.32372, 7.70403, 2.34806e-21
2.34253, 8.02095, 2.27794e-21
2.36149, 8.35091, 2.20986e-21
2.38061, 8.69444, 2.14373e-21
2.39988, 9.05211, 2.07953e-21
2.41931, 9.42449, 2.01719e-21
2.4389, 9.81219, 1.95665e-21
2.45864, 10.2158, 1.8979e-21
2.47855, 10.6361, 1.84083e-21
2.49861, 11.0736, 1.78547e-21
2.51884, 11.5292, 1.7317e-21
2.53923, 12.0034, 1.67952e-21
2.55979, 12.4972, 1.62886e-21
2.58051, 13.0113, 1.5797e-21
2.6014, 13.5466, 1.53198e-21
2.62246, 14.1039, 1.48566e-21
2.64369, 14.6841, 1.44071e-21
2.6651, 15.2881, 1.39707e-21
2.68667, 15.9171, 1.35475e-21
2.70842, 16.5719, 1.31367e-21
2.73035, 17.2536, 1.2738e-21
2.75245, 17.9634, 1.23512e-21
2.77474, 18.7023, 1.19757e-21
2.7972, 19.4717, 1.16116e-21
2.81984, 20.2727, 1.12583e-21
2.84267, 21.1067, 1.09154e-21
2.86569, 21.975, 1.05827e-21
2.88889, 22.879, 1.026e-21
2.91227, 23.8202, 9.94709e-22
2.93585, 24.8001, 9.64336e-22
2.95962, 25.8203, 9.34873e-22
2.98358, 26.8825, 9.06296e-22
3.00773, 27.9884, 8.7858e-22
3.03208, 29.1398, 8.51691e-22
3.05663, 30.3385, 8.25607e-22
3.08137, 31.5866, 8.00316e-22
3.10632, 32.886, 7.75776e-22
3.13147, 34.2389, 7.51978e-22
3.15682, 35.6474, 7.28901e-22
3.18238, 37.1138, 7.06515e-22
3.20814, 38.6406, 6.84812e-22
3.23411, 40.2302, 6.63763e-22
3.26029, 41.8852, 6.4335e-22
3.28669, 43.6083, 6.2355e-22
3.3133, 45.4023, 6.04352e-22
3.34012, 47.27, 5.8574e-22
3.36716, 49.2146, 5.67691e-22
3.39442, 51.2392, 5.50188e-22
3.4219, 53.3471, 5.33218e-22
3.4496, 55.5417, 5.16766e-22
3.47753, 57.8266, 5.0081e-22
3.50568, 60.2055, 4.85344e-22
3.53406, 62.6823, 4.70348e-22
3.56267, 65.2609, 4.55808e-22
3.59151, 67.9456, 4.41714e-22
3.62059, 70.7408, 4.28046e-22
3.6499, 73.6509, 4.14798e-22
3.67945, 76.6808, 4.01954e-22
3.70924, 79.8353, 3.89502e-22
3.73927, 83.1196, 3.77432e-22
3.76954, 86.539, 3.65732e-22
3.80006, 90.0991, 3.5439e-22
3.83082, 93.8056, 3.43397e-22
3.86183, 97.6647, 3.32741e-22
3.8931, 101.682, 3.22409e-22
3.92461, 105.865, 3.12399e-22
3.95639, 110.221, 3.02691e-22
3.98842, 114.755, 2.93285e-22
4.0207, 119.476, 2.84169e-22
4.05325, 124.391, 2.75332e-22
4.08607, 129.508, 2.66766e-22
4.11915, 134.836, 2.58464e-22
4.1525, 140.383, 2.50418e-22
4.18611, 146.158, 2.42623e-22
4.22, 152.171, 2.35066e-22
4.25417, 158.431, 2.2774e-22
4.28861, 164.948, 2.20643e-22
4.32333, 171.734, 2.13764e-22
4.35833, 178.799, 2.07098e-22
4.39361, 186.154, 2.00639e-22
4.42918, 193.813, 1.94379e-22
4.46504, 201.786, 1.88312e-22
4.50118, 210.087, 1.82434e-22
4.53762, 218.73, 1.76738e-22
4.57436, 227.728, 1.71217e-22
4.61139, 237.096, 1.65868e-22
4.64872, 246.85, 1.60685e-22
4.68636, 257.005, 1.55662e-22
4.7243, 267.578, 1.50795e-22
4.76254, 278.586, 1.4608e-22
4.8011, 290.046, 1.4151e-22
4.83997, 301.978, 1.37082e-22
4.87915, 314.401, 1.32792e-22
4.91865, 327.335, 1.28636e-22
4.95847, 340.802, 1.24608e-22
4.99861, 354.822, 1.20706e-22
5.03908, 369.419, 1.16925e-22
5.07987, 384.616, 1.13263e-22
5.121, 400.439, 1.09713e-22
5.16246, 416.912, 1.06274e-22
5.20425, 434.063, 1.02943e-22
5.24638, 451.92, 9.97156e-23
5.28886, 470.512, 9.6588e-23
5.33167, 489.868, 9.35589e-23
5.37484, 510.02, 9.06233e-23
5.41835, 531.002, 8.77799e-23
5.46221, 552.847, 8.50254e-23
5.50643, 575.59, 8.23565e-23
5.55101, 599.269, 7.97709e-23
5.59595, 623.922, 7.7266e-23
5.64125, 649.59, 7.48396e-23
5.68692, 676.313, 7.24888e-23
5.73296, 704.136, 7.02114e-23
5.77938, 733.103, 6.80049e-23
5.82616, 763.262, 6.58681e-23
5.87333, 794.662, 6.37977e-23
5.92088, 827.353, 6.17921e-23
5.96881, 861.389, 5.98494e-23
6.01713, 896.826, 5.79675e-23
6.06585, 933.72, 5.61441e-23
6.11495, 972.133, 5.43784e-23
6.16446, 1012.12, 5.26675e-23
6.21436, 1053.76, 5.10105e-23
6.26467, 1097.11, 4.94053e-23
6.31539, 1142.25, 4.78503e-23
6.36652, 1189.24, 4.63441e-23
6.41806, 1238.16, 4.48851e-23
6.47002, 1289.1, 4.34719e-23
6.5224, 1342.13, 4.2103e-23
6.5752, 1397.34, 4.07771e-23
6.62843, 1454.83, 3.94928e-23
6.68209, 1514.68, 3.82488e-23
6.73619, 1576.99, 3.70437e-23
6.79072, 1641.87, 3.58766e-23
6.8457, 1709.41, 3.4746e-23
6.90112, 1779.73, 3.3651e-23
6.95699, 1852.95, 3.25903e-23
7.01331, 1929.18, 3.1563e-23
7.07009, 2008.54, 3.05679e-23
7.12732, 2091.17, 2.96042e-23
7.18502, 2177.2, 2.86707e-23
7.24319, 2266.77, 2.77666e-23
7.30183, 2360.02, 2.68908e-23
7.36094, 2457.11, 2.60427e-23
7.42053, 2558.19, 2.52212e-23
7.48061, 2663.43, 2.44254e-23
7.54117, 2773, 2.36547e-23
7.60222, 2887.08, 2.29083e-23
7.66377, 3005.85, 2.21854e-23
7.72581, 3129.51, 2.14852e-23
7.78835, 3258.26, 2.08071e-23
7.85141, 3392.3, 2.01503e-23
7.91497, 3531.85, 1.95142e-23
7.97905, 3677.15, 1.88981e-23
8.04364, 3828.42, 1.83014e-23
8.10876, 3985.92, 1.77235e-23
8.17441, 4149.9, 1.71638e-23
8.24058, 4320.62, 1.66218e-23
8.3073, 4498.37, 1.60968e-23
8.37455, 4683.42, 1.55883e-23
8.44235, 4876.1, 1.50959e-23
8.51069, 5076.69, 1.4619e-23
8.57959, 5285.54, 1.41572e-23
8.64905, 5502.98, 1.37098e-23
8.71907, 5729.37, 1.32766e-23
8.78966, 5965.07, 1.28571e-23
8.86082, 6210.47, 1.24507e-23
8.93255, 6465.96, 1.20573e-23
9.00487, 6731.96, 1.16761e-23
9.07777, 7008.91, 1.13071e-23
9.15126, 7297.25, 1.09497e-23
9.22534, 7597.45, 1.06035e-23
9.30003, 7910, 1.02683e-23
9.37532, 8235.41, 9.94362e-24
9.45122, 8574.21, 9.62921e-24
9.52773, 8926.94, 9.32474e-24
9.60486, 9294.19, 9.02988e-24
9.68262, 9676.54, 8.74431e-24
9.76101, 10074.6, 8.46775e-24
9.84003, 10489.1, 8.19993e-24
9.91969, 10920.6, 7.94058e-24
10, 11369.9, 7.68939e-24
