f, omegaSens, omegaSW
1.26926, 0.374696, 1.17244e-24
1.27954, 0.390109, 1.13524e-24
1.2899, 0.406155, 1.09923e-24
1.30034, 0.422861, 1.06437e-24
1.31087, 0.440255, 1.03061e-24
1.32148, 0.458364, 9.97926e-25
1.33218, 0.477218, 9.6627e-25
1.34296, 0.496847, 9.35636e-25
1.35384, 0.517284, 9.05939e-25
1.3648, 0.538562, 8.77205e-25
1.37584, 0.560715, 8.49403e-25
1.38698, 0.583779, 8.22457e-25
1.39821, 0.607792, 7.96367e-25
1.40953, 0.632793, 7.71105e-25
1.42094, 0.658822, 7.46648e-25
1.43245, 0.685922, 7.22952e-25
1.44404, 0.714137, 7.00032e-25
1.45573, 0.743512, 6.77828e-25
1.46752, 0.774096, 6.56318e-25
1.4794, 0.805938, 6.355e-25
1.49137, 0.839089, 6.15352e-25
1.50345, 0.873605, 5.95822e-25
1.51562, 0.90954, 5.76924e-25
1.52789, 0.946954, 5.58623e-25
1.54026, 0.985906, 5.40901e-25
1.55273, 1.02646, 5.23741e-25
1.5653, 1.06868, 5.07127e-25
1.57797, 1.11264, 4.91043e-25
1.59075, 1.15841, 4.75459e-25
1.60362, 1.20606, 4.60385e-25
1.61661, 1.25568, 4.45771e-25
1.62969, 1.30733, 4.31638e-25
1.64289, 1.36111, 4.17938e-25
1.65619, 1.41709, 4.04679e-25
1.6696, 1.47539, 3.91839e-25
1.68311, 1.53608, 3.79414e-25
1.69674, 1.59927, 3.67374e-25
1.71047, 1.66505, 3.55724e-25
1.72432, 1.73354, 3.44436e-25
1.73828, 1.80486, 3.33508e-25
1.75235, 1.8791, 3.22929e-25
1.76654, 1.9564, 3.12682e-25
1.78084, 2.03687, 3.02762e-25
1.79526, 2.12066, 2.93155e-25
1.80979, 2.2079, 2.83857e-25
1.82444, 2.29872, 2.74852e-25
1.83921, 2.39328, 2.66131e-25
1.8541, 2.49173, 2.57688e-25
1.86911, 2.59423, 2.49512e-25
1.88425, 2.70095, 2.41591e-25
1.8995, 2.81206, 2.33928e-25
1.91488, 2.92773, 2.26505e-25
1.93038, 3.04817, 2.1932e-25
1.94601, 3.17356, 2.1236e-25
1.96176, 3.30411, 2.05624e-25
1.97764, 3.44003, 1.99101e-25
1.99365, 3.58154, 1.92784e-25
2.00979, 3.72887, 1.86667e-25
2.02606, 3.88226, 1.80744e-25
2.04247, 4.04197, 1.75007e-25
2.059, 4.20824, 1.69456e-25
2.07567, 4.38135, 1.64079e-25
2.09248, 4.56159, 1.58871e-25
2.10942, 4.74923, 1.5383e-25
2.12649, 4.9446, 1.48951e-25
2.14371, 5.14801, 1.44224e-25
2.16106, 5.35978, 1.39649e-25
2.17856, 5.58027, 1.35216e-25
2.19619, 5.80982, 1.30928e-25
2.21397, 6.04882, 1.26773e-25
2.2319, 6.29765, 1.22749e-25
2.24997, 6.55671, 1.18854e-25
2.26818, 6.82644, 1.15084e-25
2.28654, 7.10726, 1.11433e-25
2.30506, 7.39963, 1.07895e-25
2.32372, 7.70403, 1.04472e-25
2.34253, 8.02095, 1.01157e-25
2.36149, 8.35091, 9.79479e-26
2.38061, 8.69444, 9.48395e-26
2.39988, 9.05211, 9.18305e-26
2.41931, 9.42449, 8.89164e-26
2.4389, 9.81219, 8.60944e-26
2.45864, 10.2158, 8.33631e-26
2.47855, 10.6361, 8.07171e-26
2.49861, 11.0736, 7.81565e-26
2.51884, 11.5292, 7.56762e-26
2.53923, 12.0034, 7.3275e-26
2.55979, 12.4972, 7.09495e-26
2.58051, 13.0113, 6.86984e-26
2.6014, 13.5466, 6.65186e-26
2.62246, 14.1039, 6.44078e-26
2.64369, 14.6841, 6.2364e-26
2.6651, 15.2881, 6.03844e-26
2.68667, 15.9171, 5.84687e-26
2.70842, 16.5719, 5.66134e-26
2.73035, 17.2536, 5.48166e-26
2.75245, 17.9634, 5.30774e-26
2.77474, 18.7023, 5.13926e-26
2.7972, 19.4717, 4.9762e-26
2.81984, 20.2727, 4.81832e-26
2.84267, 21.1067, 4.66541e-26
2.86569, 21.975, 4.51732e-26
2.88889, 22.879, 4.37397e-26
2.91227, 23.8202, 4.23521e-26
2.93585, 24.8001, 4.1008e-26
2.95962, 25.8203, 3.97065e-26
2.98358, 26.8825, 3.84465e-26
3.00773, 27.9884, 3.72266e-26
3.03208, 29.1398, 3.60453e-26
3.05663, 30.3385, 3.49013e-26
3.08137, 31.5866, 3.3794e-26
3.10632, 32.886, 3.27214e-26
3.13147, 34.2389, 3.16829e-26
3.15682, 35.6474, 3.06775e-26
3.18238, 37.1138, 2.97039e-26
3.20814, 38.6406, 2.87614e-26
3.23411, 40.2302, 2.78487e-26
3.26029, 41.8852, 2.6965e-26
3.28669, 43.6083, 2.61091e-26
3.3133, 45.4023, 2.52805e-26
3.34012, 47.27, 2.44783e-26
3.36716, 49.2146, 2.37016e-26
3.39442, 51.2392, 2.29494e-26
3.4219, 53.3471, 2.22211e-26
3.4496, 55.5417, 2.1516e-26
3.47753, 57.8266, 2.08331e-26
3.50568, 60.2055, 2.0172e-26
3.53406, 62.6823, 1.95319e-26
3.56267, 65.2609, 1.89121e-26
3.59151, 67.9456, 1.83119e-26
3.62059, 70.7408, 1.77307e-26
3.6499, 73.6509, 1.71681e-26
3.67945, 76.6808, 1.66232e-26
3.70924, 79.8353, 1.60956e-26
3.73927, 83.1196, 1.55848e-26
3.76954, 86.539, 1.50903e-26
3.80006, 90.0991, 1.46113e-26
3.83082, 93.8056, 1.41477e-26
3.86183, 97.6647, 1.36987e-26
3.8931, 101.682, 1.32639e-26
3.92461, 105.865, 1.28431e-26
3.95639, 110.221, 1.24354e-26
3.98842, 114.755, 1.20408e-26
4.0207, 119.476, 1.16587e-26
4.05325, 124.391, 1.12888e-26
4.08607, 129.508, 1.09304e-26
4.11915, 134.836, 1.05835e-26
4.1525, 140.383, 1.02476e-26
4.18611, 146.158, 9.92249e-27
4.22, 152.171, 9.60759e-27
4.25417, 158.431, 9.30263e-27
4.28861, 164.948, 9.00741e-27
4.32333, 171.734, 8.72155e-27
4.35833, 178.799, 8.44476e-27
4.39361, 186.154, 8.17679e-27
4.42918, 193.813, 7.91728e-27
4.46504, 201.786, 7.666e-27
4.50118, 210.087, 7.42276e-27
4.53762, 218.73, 7.1872e-27
4.57436, 227.728, 6.95907e-27
4.61139, 237.096, 6.73823e-27
4.64872, 246.85, 6.5244e-27
4.68636, 257.005, 6.31731e-27
4.7243, 267.578, 6.11682e-27
4.76254, 278.586, 5.92273e-27
4.8011, 290.046, 5.73475e-27
4.83997, 301.978, 5.55274e-27
4.87915, 314.401, 5.37653e-27
4.91865, 327.335, 5.2059e-27
4.95847, 340.802, 5.04068e-27
4.99861, 354.822, 4.88072e-27
5.03908, 369.419, 4.72581e-27
5.07987, 384.616, 4.57585e-27
5.121, 400.439, 4.43061e-27
5.16246, 416.912, 4.28999e-27
5.20425, 434.063, 4.15385e-27
5.24638, 451.92, 4.02203e-27
5.28886, 470.512, 3.89437e-27
5.33167, 489.868, 3.77079e-27
5.37484, 510.02, 3.6511e-27
5.41835, 531.002, 3.53524e-27
5.46221, 552.847, 3.42305e-27
5.50643, 575.59, 3.31442e-27
5.55101, 599.269, 3.20923e-27
5.59595, 623.922, 3.10737e-27
5.64125, 649.59, 3.00876e-27
5.68692, 676.313, 2.91327e-27
5.73296, 704.136, 2.82082e-27
5.77938, 733.103, 2.73128e-27
5.82616, 763.262, 2.64461e-27
5.87333, 794.662, 2.56067e-27
5.92088, 827.353, 2.4794e-27
5.96881, 861.389, 2.40072e-27
6.01713, 896.826, 2.32453e-27
6.06585, 933.72, 2.25075e-27
6.11495, 972.133, 2.17933e-27
6.16446, 1012.12, 2.11016e-27
6.21436, 1053.76, 2.04319e-27
6.26467, 1097.11, 1.97835e-27
6.31539, 1142.25, 1.91556e-27
6.36652, 1189.24, 1.85476e-27
6.41806, 1238.16, 1.7959e-27
6.47002, 1289.1, 1.7389e-27
6.5224, 1342.13, 1.68371e-27
6.5752, 1397.34, 1.63028e-27
6.62843, 1454.83, 1.57854e-27
6.68209, 1514.68, 1.52844e-27
6.73619, 1576.99, 1.47993e-27
6.79072, 1641.87, 1.43297e-27
6.8457, 1709.41, 1.38748e-27
6.90112, 1779.73, 1.34345e-27
6.95699, 1852.95, 1.30081e-27
7.01331, 1929.18, 1.25953e-27
7.07009, 2008.54, 1.21955e-27
7.12732, 2091.17, 1.18085e-27
7.18502, 2177.2, 1.14338e-27
7.24319, 2266.77, 1.10709e-27
7.30183, 2360.02, 1.07195e-27
7.36094, 2457.11, 1.03793e-27
7.42053, 2558.19, 1.00499e-27
7.48061, 2663.43, 9.73095e-28
7.54117, 2773, 9.42212e-28
7.60222, 2887.08, 9.12309e-28
7.66377, 3005.85, 8.83353e-28
7.72581, 3129.51, 8.55319e-28
7.78835, 3258.26, 8.28176e-28
7.85141, 3392.3, 8.01889e-28
7.91497, 3531.85, 7.7644e-28
7.97905, 3677.15, 7.51797e-28
8.04364, 3828.42, 7.27939e-28
8.10876, 3985.92, 7.04836e-28
8.17441, 4149.9, 6.82465e-28
8.24058, 4320.62, 6.60808e-28
8.3073, 4498.37, 6.39833e-28
8.37455, 4683.42, 6.19528e-28
8.44235, 4876.1, 5.99865e-28
8.51069, 5076.69, 5.80829e-28
8.57959, 5285.54, 5.62395e-28
8.64905, 5502.98, 5.44545e-28
8.71907, 5729.37, 5.27263e-28
8.78966, 5965.07, 5.10528e-28
8.86082, 6210.47, 4.94325e-28
8.93255, 6465.96, 4.78637e-28
9.00487, 6731.96, 4.63446e-28
9.07777, 7008.91, 4.48737e-28
9.15126, 7297.25, 4.34496e-28
9.22534, 7597.45, 4.20707e-28
9.30003, 7910, 4.07354e-28
9.37532, 8235.41, 3.94426e-28
9.45122, 8574.21, 3.81908e-28
9.52773, 8926.94, 3.69788e-28
9.60486, 9294.19, 3.58052e-28
9.68262, 9676.54, 3.46688e-28
9.76101, 10074.6, 3.35685e-28
9.84003, 10489.1, 3.25031e-28
9.91969, 10920.6, 3.14716e-28
10, 11369.9, 3.04727e-28
