f, omegaSens, omegaSW
1.26926, 0.374696, 1.6716e-24
1.27954, 0.390109, 1.61882e-24
1.2899, 0.406155, 1.56772e-24
1.30034, 0.422861, 1.51825e-24
1.31087, 0.440255, 1.47031e-24
1.32148, 0.458364, 1.4239e-24
1.33218, 0.477218, 1.37893e-24
1.34296, 0.496847, 1.33541e-24
1.35384, 0.517284, 1.29321e-24
1.3648, 0.538562, 1.25237e-24
1.37584, 0.560715, 1.21284e-24
1.38698, 0.583779, 1.17453e-24
1.39821, 0.607792, 1.13742e-24
1.40953, 0.632793, 1.10148e-24
1.42094, 0.658822, 1.06669e-24
1.43245, 0.685922, 1.03297e-24
1.44404, 0.714137, 1.00034e-24
1.45573, 0.743512, 9.68733e-25
1.46752, 0.774096, 9.38106e-25
1.4794, 0.805938, 9.08458e-25
1.49137, 0.839089, 8.7976e-25
1.50345, 0.873605, 8.51937e-25
1.51562, 0.90954, 8.2501e-25
1.52789, 0.946954, 7.98928e-25
1.54026, 0.985906, 7.73668e-25
1.55273, 1.02646, 7.49206e-25
1.5653, 1.06868, 7.25517e-25
1.57797, 1.11264, 7.0258e-25
1.59075, 1.15841, 6.80353e-25
1.60362, 1.20606, 6.5885e-25
1.61661, 1.25568, 6.38001e-25
1.62969, 1.30733, 6.17834e-25
1.64289, 1.36111, 5.98282e-25
1.65619, 1.41709, 5.79357e-25
1.6696, 1.47539, 5.61028e-25
1.68311, 1.53608, 5.43288e-25
1.69674, 1.59927, 5.26095e-25
1.71047, 1.66505, 5.09457e-25
1.72432, 1.73354, 4.93335e-25
1.73828, 1.80486, 4.77725e-25
1.75235, 1.8791, 4.62611e-25
1.76654, 1.9564, 4.47968e-25
1.78084, 2.03687, 4.33793e-25
1.79526, 2.12066, 4.20062e-25
1.80979, 2.2079, 4.06771e-25
1.82444, 2.29872, 3.93897e-25
1.83921, 2.39328, 3.8143e-25
1.8541, 2.49173, 3.69356e-25
1.86911, 2.59423, 3.57664e-25
1.88425, 2.70095, 3.46336e-25
1.8995, 2.81206, 3.35375e-25
1.91488, 2.92773, 3.24756e-25
1.93038, 3.04817, 3.14476e-25
1.94601, 3.17356, 3.04518e-25
1.96176, 3.30411, 2.94879e-25
1.97764, 3.44003, 2.85543e-25
1.99365, 3.58154, 2.76501e-25
2.00979, 3.72887, 2.67746e-25
2.02606, 3.88226, 2.59267e-25
2.04247, 4.04197, 2.51053e-25
2.059, 4.20824, 2.43105e-25
2.07567, 4.38135, 2.35405e-25
2.09248, 4.56159, 2.27947e-25
2.10942, 4.74923, 2.20727e-25
2.12649, 4.9446, 2.13739e-25
2.14371, 5.14801, 2.06967e-25
2.16106, 5.35978, 2.00413e-25
2.17856, 5.58027, 1.94063e-25
2.19619, 5.80982, 1.87918e-25
2.21397, 6.04882, 1.81965e-25
2.2319, 6.29765, 1.76198e-25
2.24997, 6.55671, 1.70616e-25
2.26818, 6.82644, 1.65212e-25
2.28654, 7.10726, 1.59978e-25
2.30506, 7.39963, 1.54907e-25
2.32372, 7.70403, 1.5e-25
2.34253, 8.02095, 1.45247e-25
2.36149, 8.35091, 1.40646e-25
2.38061, 8.69444, 1.36189e-25
2.39988, 9.05211, 1.31874e-25
2.41931, 9.42449, 1.27695e-25
2.4389, 9.81219, 1.23648e-25
2.45864, 10.2158, 1.1973e-25
2.47855, 10.6361, 1.15935e-25
2.49861, 11.0736, 1.12262e-25
2.51884, 11.5292, 1.08704e-25
2.53923, 12.0034, 1.05259e-25
2.55979, 12.4972, 1.01922e-25
2.58051, 13.0113, 9.86925e-26
2.6014, 13.5466, 9.55646e-26
2.62246, 14.1039, 9.25357e-26
2.64369, 14.6841, 8.96027e-26
2.6651, 15.2881, 8.67616e-26
2.68667, 15.9171, 8.40122e-26
2.70842, 16.5719, 8.13492e-26
2.73035, 17.2536, 7.87702e-26
2.75245, 17.9634, 7.62737e-26
2.77474, 18.7023, 7.3855e-26
2.7972, 19.4717, 7.15141e-26
2.81984, 20.2727, 6.92476e-26
2.84267, 21.1067, 6.70521e-26
2.86569, 21.975, 6.49258e-26
2.88889, 22.879, 6.28675e-26
2.91227, 23.8202, 6.0875e-26
2.93585, 24.8001, 5.89447e-26
2.95962, 25.8203, 5.70757e-26
2.98358, 26.8825, 5.52662e-26
3.00773, 27.9884, 5.35142e-26
3.03208, 29.1398, 5.18174e-26
3.05663, 30.3385, 5.01743e-26
3.08137, 31.5866, 4.85837e-26
3.10632, 32.886, 4.7043e-26
3.13147, 34.2389, 4.55512e-26
3.15682, 35.6474, 4.41069e-26
3.18238, 37.1138, 4.27082e-26
3.20814, 38.6406, 4.13541e-26
3.23411, 40.2302, 4.00429e-26
3.26029, 41.8852, 3.87732e-26
3.28669, 43.6083, 3.75434e-26
3.3133, 45.4023, 3.63528e-26
3.34012, 47.27, 3.52001e-26
3.36716, 49.2146, 3.40839e-26
3.39442, 51.2392, 3.30029e-26
3.4219, 53.3471, 3.19563e-26
3.4496, 55.5417, 3.0943e-26
3.47753, 57.8266, 2.99616e-26
3.50568, 60.2055, 2.90115e-26
3.53406, 62.6823, 2.80914e-26
3.56267, 65.2609, 2.72005e-26
3.59151, 67.9456, 2.63379e-26
3.62059, 70.7408, 2.55025e-26
3.6499, 73.6509, 2.46937e-26
3.67945, 76.6808, 2.39104e-26
3.70924, 79.8353, 2.3152e-26
3.73927, 83.1196, 2.24177e-26
3.76954, 86.539, 2.17067e-26
3.80006, 90.0991, 2.10181e-26
3.83082, 93.8056, 2.03516e-26
3.86183, 97.6647, 1.97061e-26
3.8931, 101.682, 1.90809e-26
3.92461, 105.865, 1.84759e-26
3.95639, 110.221, 1.78897e-26
3.98842, 114.755, 1.73222e-26
4.0207, 119.476, 1.67729e-26
4.05325, 124.391, 1.62409e-26
4.08607, 129.508, 1.57256e-26
4.11915, 134.836, 1.52268e-26
4.1525, 140.383, 1.47437e-26
4.18611, 146.158, 1.42761e-26
4.22, 152.171, 1.38233e-26
4.25417, 158.431, 1.33847e-26
4.28861, 164.948, 1.29601e-26
4.32333, 171.734, 1.2549e-26
4.35833, 178.799, 1.21509e-26
4.39361, 186.154, 1.17655e-26
4.42918, 193.813, 1.13922e-26
4.46504, 201.786, 1.10308e-26
4.50118, 210.087, 1.0681e-26
4.53762, 218.73, 1.03421e-26
4.57436, 227.728, 1.0014e-26
4.61139, 237.096, 9.69632e-27
4.64872, 246.85, 9.38873e-27
4.68636, 257.005, 9.09083e-27
4.7243, 267.578, 8.80242e-27
4.76254, 278.586, 8.52321e-27
4.8011, 290.046, 8.25278e-27
4.83997, 301.978, 7.99095e-27
4.87915, 314.401, 7.73745e-27
4.91865, 327.335, 7.49197e-27
4.95847, 340.802, 7.25428e-27
4.99861, 354.822, 7.02414e-27
5.03908, 369.419, 6.80128e-27
5.07987, 384.616, 6.58552e-27
5.121, 400.439, 6.37656e-27
5.16246, 416.912, 6.17424e-27
5.20425, 434.063, 5.97837e-27
5.24638, 451.92, 5.7887e-27
5.28886, 470.512, 5.60501e-27
5.33167, 489.868, 5.42721e-27
5.37484, 510.02, 5.25499e-27
5.41835, 531.002, 5.08827e-27
5.46221, 552.847, 4.92685e-27
5.50643, 575.59, 4.77053e-27
5.55101, 599.269, 4.61916e-27
5.59595, 623.922, 4.4726e-27
5.64125, 649.59, 4.3307e-27
5.68692, 676.313, 4.19329e-27
5.73296, 704.136, 4.06024e-27
5.77938, 733.103, 3.93139e-27
5.82616, 763.262, 3.80667e-27
5.87333, 794.662, 3.68588e-27
5.92088, 827.353, 3.56893e-27
5.96881, 861.389, 3.4557e-27
6.01713, 896.826, 3.34605e-27
6.06585, 933.72, 3.23987e-27
6.11495, 972.133, 3.13708e-27
6.16446, 1012.12, 3.03753e-27
6.21436, 1053.76, 2.94116e-27
6.26467, 1097.11, 2.84783e-27
6.31539, 1142.25, 2.75746e-27
6.36652, 1189.24, 2.66996e-27
6.41806, 1238.16, 2.58525e-27
6.47002, 1289.1, 2.50321e-27
6.5224, 1342.13, 2.42378e-27
6.5752, 1397.34, 2.34688e-27
6.62843, 1454.83, 2.27241e-27
6.68209, 1514.68, 2.2003e-27
6.73619, 1576.99, 2.13048e-27
6.79072, 1641.87, 2.06288e-27
6.8457, 1709.41, 1.99742e-27
6.90112, 1779.73, 1.93404e-27
6.95699, 1852.95, 1.87267e-27
7.01331, 1929.18, 1.81324e-27
7.07009, 2008.54, 1.7557e-27
7.12732, 2091.17, 1.7e-27
7.18502, 2177.2, 1.64605e-27
7.24319, 2266.77, 1.59382e-27
7.30183, 2360.02, 1.54324e-27
7.36094, 2457.11, 1.49427e-27
7.42053, 2558.19, 1.44686e-27
7.48061, 2663.43, 1.40094e-27
7.54117, 2773, 1.35649e-27
7.60222, 2887.08, 1.31344e-27
7.66377, 3005.85, 1.27176e-27
7.72581, 3129.51, 1.23141e-27
7.78835, 3258.26, 1.19233e-27
7.85141, 3392.3, 1.15449e-27
7.91497, 3531.85, 1.11786e-27
7.97905, 3677.15, 1.08238e-27
8.04364, 3828.42, 1.04804e-27
8.10876, 3985.92, 1.01478e-27
8.17441, 4149.9, 9.82576e-28
8.24058, 4320.62, 9.51398e-28
8.3073, 4498.37, 9.21204e-28
8.37455, 4683.42, 8.91972e-28
8.44235, 4876.1, 8.63666e-28
8.51069, 5076.69, 8.36261e-28
8.57959, 5285.54, 8.09723e-28
8.64905, 5502.98, 7.84027e-28
8.71907, 5729.37, 7.59146e-28
8.78966, 5965.07, 7.35055e-28
8.86082, 6210.47, 7.11728e-28
8.93255, 6465.96, 6.89143e-28
9.00487, 6731.96, 6.67272e-28
9.07777, 7008.91, 6.46097e-28
9.15126, 7297.25, 6.25594e-28
9.22534, 7597.45, 6.05742e-28
9.30003, 7910, 5.86518e-28
9.37532, 8235.41, 5.67905e-28
9.45122, 8574.21, 5.49883e-28
9.52773, 8926.94, 5.32434e-28
9.60486, 9294.19, 5.15538e-28
9.68262, 9676.54, 4.99177e-28
9.76101, 10074.6, 4.83335e-28
9.84003, 10489.1, 4.67997e-28
9.91969, 10920.6, 4.53146e-28
10, 11369.9, 4.38765e-28
