f, omegaSens, omegaSW
1.26926, 0.374696, 7.27122e-26
1.27954, 0.390109, 7.04035e-26
1.2899, 0.406155, 6.81687e-26
1.30034, 0.422861, 6.60058e-26
1.31087, 0.440255, 6.39103e-26
1.32148, 0.458364, 6.18824e-26
1.33218, 0.477218, 5.99181e-26
1.34296, 0.496847, 5.80173e-26
1.35384, 0.517284, 5.61746e-26
1.3648, 0.538562, 5.43918e-26
1.37584, 0.560715, 5.26669e-26
1.38698, 0.583779, 5.09951e-26
1.39821, 0.607792, 4.93764e-26
1.40953, 0.632793, 4.78093e-26
1.42094, 0.658822, 4.62921e-26
1.43245, 0.685922, 4.4822e-26
1.44404, 0.714137, 4.34003e-26
1.45573, 0.743512, 4.20229e-26
1.46752, 0.774096, 4.06887e-26
1.4794, 0.805938, 3.93974e-26
1.49137, 0.839089, 3.81477e-26
1.50345, 0.873605, 3.69363e-26
1.51562, 0.90954, 3.57642e-26
1.52789, 0.946954, 3.46291e-26
1.54026, 0.985906, 3.353e-26
1.55273, 1.02646, 3.24658e-26
1.5653, 1.06868, 3.14354e-26
1.57797, 1.11264, 3.04379e-26
1.59075, 1.15841, 2.94715e-26
1.60362, 1.20606, 2.85367e-26
1.61661, 1.25568, 2.76305e-26
1.62969, 1.30733, 2.6754e-26
1.64289, 1.36111, 2.59045e-26
1.65619, 1.41709, 2.50824e-26
1.6696, 1.47539, 2.42862e-26
1.68311, 1.53608, 2.35158e-26
1.69674, 1.59927, 2.27692e-26
1.71047, 1.66505, 2.20469e-26
1.72432, 1.73354, 2.13471e-26
1.73828, 1.80486, 2.06695e-26
1.75235, 1.8791, 2.00136e-26
1.76654, 1.9564, 1.93783e-26
1.78084, 2.03687, 1.87633e-26
1.79526, 2.12066, 1.81677e-26
1.80979, 2.2079, 1.75913e-26
1.82444, 2.29872, 1.7033e-26
1.83921, 2.39328, 1.64924e-26
1.8541, 2.49173, 1.5969e-26
1.86911, 2.59423, 1.54622e-26
1.88425, 2.70095, 1.49712e-26
1.8995, 2.81206, 1.44961e-26
1.91488, 2.92773, 1.4036e-26
1.93038, 3.04817, 1.35906e-26
1.94601, 3.17356, 1.31592e-26
1.96176, 3.30411, 1.27417e-26
1.97764, 3.44003, 1.23373e-26
1.99365, 3.58154, 1.19458e-26
2.00979, 3.72887, 1.15666e-26
2.02606, 3.88226, 1.11995e-26
2.04247, 4.04197, 1.08439e-26
2.059, 4.20824, 1.04999e-26
2.07567, 4.38135, 1.01666e-26
2.09248, 4.56159, 9.84383e-27
2.10942, 4.74923, 9.53141e-27
2.12649, 4.9446, 9.22903e-27
2.14371, 5.14801, 8.93605e-27
2.16106, 5.35978, 8.65251e-27
2.17856, 5.58027, 8.37783e-27
2.19619, 5.80982, 8.11204e-27
2.21397, 6.04882, 7.85457e-27
2.2319, 6.29765, 7.6052e-27
2.24997, 6.55671, 7.36381e-27
2.26818, 6.82644, 7.13016e-27
2.28654, 7.10726, 6.9039e-27
2.30506, 7.39963, 6.68468e-27
2.32372, 7.70403, 6.47253e-27
2.34253, 8.02095, 6.26713e-27
2.36149, 8.35091, 6.06827e-27
2.38061, 8.69444, 5.87566e-27
2.39988, 9.05211, 5.6892e-27
2.41931, 9.42449, 5.50863e-27
2.4389, 9.81219, 5.33376e-27
2.45864, 10.2158, 5.16452e-27
2.47855, 10.6361, 5.00056e-27
2.49861, 11.0736, 4.8419e-27
2.51884, 11.5292, 4.68821e-27
2.53923, 12.0034, 4.53943e-27
2.55979, 12.4972, 4.39534e-27
2.58051, 13.0113, 4.25586e-27
2.6014, 13.5466, 4.1208e-27
2.62246, 14.1039, 3.99001e-27
2.64369, 14.6841, 3.86338e-27
2.6651, 15.2881, 3.74072e-27
2.68667, 15.9171, 3.62203e-27
2.70842, 16.5719, 3.50708e-27
2.73035, 17.2536, 3.39575e-27
2.75245, 17.9634, 3.288e-27
2.77474, 18.7023, 3.18361e-27
2.7972, 19.4717, 3.08259e-27
2.81984, 20.2727, 2.98478e-27
2.84267, 21.1067, 2.89004e-27
2.86569, 21.975, 2.79829e-27
2.88889, 22.879, 2.70948e-27
2.91227, 23.8202, 2.62351e-27
2.93585, 24.8001, 2.54024e-27
2.95962, 25.8203, 2.45961e-27
2.98358, 26.8825, 2.38155e-27
3.00773, 27.9884, 2.30597e-27
3.03208, 29.1398, 2.23279e-27
3.05663, 30.3385, 2.16191e-27
3.08137, 31.5866, 2.09331e-27
3.10632, 32.886, 2.02686e-27
3.13147, 34.2389, 1.96253e-27
3.15682, 35.6474, 1.90025e-27
3.18238, 37.1138, 1.83993e-27
3.20814, 38.6406, 1.78154e-27
3.23411, 40.2302, 1.72501e-27
3.26029, 41.8852, 1.67026e-27
3.28669, 43.6083, 1.61724e-27
3.3133, 45.4023, 1.56591e-27
3.34012, 47.27, 1.51622e-27
3.36716, 49.2146, 1.4681e-27
3.39442, 51.2392, 1.4215e-27
3.4219, 53.3471, 1.37639e-27
3.4496, 55.5417, 1.33271e-27
3.47753, 57.8266, 1.2904e-27
3.50568, 60.2055, 1.24945e-27
3.53406, 62.6823, 1.2098e-27
3.56267, 65.2609, 1.17141e-27
3.59151, 67.9456, 1.13423e-27
3.62059, 70.7408, 1.09823e-27
3.6499, 73.6509, 1.06337e-27
3.67945, 76.6808, 1.02962e-27
3.70924, 79.8353, 9.96942e-28
3.73927, 83.1196, 9.653e-28
3.76954, 86.539, 9.34665e-28
3.80006, 90.0991, 9.04998e-28
3.83082, 93.8056, 8.76279e-28
3.86183, 97.6647, 8.48471e-28
3.8931, 101.682, 8.21537e-28
3.92461, 105.865, 7.9547e-28
3.95639, 110.221, 7.70217e-28
3.98842, 114.755, 7.45772e-28
4.0207, 119.476, 7.22109e-28
4.05325, 124.391, 6.99191e-28
4.08607, 129.508, 6.76996e-28
4.11915, 134.836, 6.5551e-28
4.1525, 140.383, 6.34704e-28
4.18611, 146.158, 6.14564e-28
4.22, 152.171, 5.95059e-28
4.25417, 158.431, 5.76169e-28
4.28861, 164.948, 5.57883e-28
4.32333, 171.734, 5.40177e-28
4.35833, 178.799, 5.23033e-28
4.39361, 186.154, 5.06435e-28
4.42918, 193.813, 4.90361e-28
4.46504, 201.786, 4.74797e-28
4.50118, 210.087, 4.59731e-28
4.53762, 218.73, 4.4514e-28
4.57436, 227.728, 4.31011e-28
4.61139, 237.096, 4.17332e-28
4.64872, 246.85, 4.04088e-28
4.68636, 257.005, 3.91261e-28
4.7243, 267.578, 3.78843e-28
4.76254, 278.586, 3.66822e-28
4.8011, 290.046, 3.55178e-28
4.83997, 301.978, 3.43905e-28
4.87915, 314.401, 3.32991e-28
4.91865, 327.335, 3.22423e-28
4.95847, 340.802, 3.1219e-28
4.99861, 354.822, 3.02282e-28
5.03908, 369.419, 2.92688e-28
5.07987, 384.616, 2.834e-28
5.121, 400.439, 2.74404e-28
5.16246, 416.912, 2.65695e-28
5.20425, 434.063, 2.57263e-28
5.24638, 451.92, 2.49098e-28
5.28886, 470.512, 2.41191e-28
5.33167, 489.868, 2.33537e-28
5.37484, 510.02, 2.26124e-28
5.41835, 531.002, 2.18948e-28
5.46221, 552.847, 2.12e-28
5.50643, 575.59, 2.05272e-28
5.55101, 599.269, 1.98757e-28
5.59595, 623.922, 1.92448e-28
5.64125, 649.59, 1.86341e-28
5.68692, 676.313, 1.80427e-28
5.73296, 704.136, 1.747e-28
5.77938, 733.103, 1.69155e-28
5.82616, 763.262, 1.63787e-28
5.87333, 794.662, 1.58589e-28
5.92088, 827.353, 1.53555e-28
5.96881, 861.389, 1.48682e-28
6.01713, 896.826, 1.43963e-28
6.06585, 933.72, 1.39394e-28
6.11495, 972.133, 1.3497e-28
6.16446, 1012.12, 1.30686e-28
6.21436, 1053.76, 1.26539e-28
6.26467, 1097.11, 1.22523e-28
6.31539, 1142.25, 1.18634e-28
6.36652, 1189.24, 1.14869e-28
6.41806, 1238.16, 1.11223e-28
6.47002, 1289.1, 1.07693e-28
6.5224, 1342.13, 1.04275e-28
6.5752, 1397.34, 1.00966e-28
6.62843, 1454.83, 9.77613e-29
6.68209, 1514.68, 9.46586e-29
6.73619, 1576.99, 9.16542e-29
6.79072, 1641.87, 8.87455e-29
6.8457, 1709.41, 8.59287e-29
6.90112, 1779.73, 8.32015e-29
6.95699, 1852.95, 8.05609e-29
7.01331, 1929.18, 7.80041e-29
7.07009, 2008.54, 7.55283e-29
7.12732, 2091.17, 7.31315e-29
7.18502, 2177.2, 7.08105e-29
7.24319, 2266.77, 6.8563e-29
7.30183, 2360.02, 6.63869e-29
7.36094, 2457.11, 6.42801e-29
7.42053, 2558.19, 6.224e-29
7.48061, 2663.43, 6.02645e-29
7.54117, 2773, 5.83519e-29
7.60222, 2887.08, 5.64999e-29
7.66377, 3005.85, 5.47066e-29
7.72581, 3129.51, 5.29704e-29
7.78835, 3258.26, 5.12894e-29
7.85141, 3392.3, 4.96614e-29
7.91497, 3531.85, 4.80853e-29
7.97905, 3677.15, 4.65591e-29
8.04364, 3828.42, 4.50816e-29
8.10876, 3985.92, 4.36508e-29
8.17441, 4149.9, 4.22653e-29
8.24058, 4320.62, 4.0924e-29
8.3073, 4498.37, 3.96251e-29
8.37455, 4683.42, 3.83675e-29
8.44235, 4876.1, 3.71498e-29
8.51069, 5076.69, 3.59708e-29
8.57959, 5285.54, 3.48292e-29
8.64905, 5502.98, 3.37238e-29
8.71907, 5729.37, 3.26534e-29
8.78966, 5965.07, 3.1617e-29
8.86082, 6210.47, 3.06136e-29
8.93255, 6465.96, 2.9642e-29
9.00487, 6731.96, 2.87012e-29
9.07777, 7008.91, 2.77903e-29
9.15126, 7297.25, 2.69083e-29
9.22534, 7597.45, 2.60543e-29
9.30003, 7910, 2.52274e-29
9.37532, 8235.41, 2.44267e-29
9.45122, 8574.21, 2.36515e-29
9.52773, 8926.94, 2.29009e-29
9.60486, 9294.19, 2.21741e-29
9.68262, 9676.54, 2.14703e-29
9.76101, 10074.6, 2.07889e-29
9.84003, 10489.1, 2.01291e-29
9.91969, 10920.6, 1.94902e-29
10, 11369.9, 1.88716e-29
