f, omegaSens, omegaSW
1.26926, 0.374696, 1.21231e-23
1.27954, 0.390109, 1.17382e-23
1.2899, 0.406155, 1.13656e-23
1.30034, 0.422861, 1.1005e-23
1.31087, 0.440255, 1.06556e-23
1.32148, 0.458364, 1.03175e-23
1.33218, 0.477218, 9.99002e-24
1.34296, 0.496847, 9.6731e-24
1.35384, 0.517284, 9.36588e-24
1.3648, 0.538562, 9.06864e-24
1.37584, 0.560715, 8.78105e-24
1.38698, 0.583779, 8.50232e-24
1.39821, 0.607792, 8.23244e-24
1.40953, 0.632793, 7.97115e-24
1.42094, 0.658822, 7.71819e-24
1.43245, 0.685922, 7.4731e-24
1.44404, 0.714137, 7.23605e-24
1.45573, 0.743512, 7.00641e-24
1.46752, 0.774096, 6.78395e-24
1.4794, 0.805938, 6.56865e-24
1.49137, 0.839089, 6.3603e-24
1.50345, 0.873605, 6.15833e-24
1.51562, 0.90954, 5.9629e-24
1.52789, 0.946954, 5.77365e-24
1.54026, 0.985906, 5.5904e-24
1.55273, 1.02646, 5.41297e-24
1.5653, 1.06868, 5.24118e-24
1.57797, 1.11264, 5.07486e-24
1.59075, 1.15841, 4.91373e-24
1.60362, 1.20606, 4.75788e-24
1.61661, 1.25568, 4.60679e-24
1.62969, 1.30733, 4.46066e-24
1.64289, 1.36111, 4.31902e-24
1.65619, 1.41709, 4.18195e-24
1.6696, 1.47539, 4.04921e-24
1.68311, 1.53608, 3.92075e-24
1.69674, 1.59927, 3.79628e-24
1.71047, 1.66505, 3.67585e-24
1.72432, 1.73354, 3.55917e-24
1.73828, 1.80486, 3.4462e-24
1.75235, 1.8791, 3.33685e-24
1.76654, 1.9564, 3.23092e-24
1.78084, 2.03687, 3.12839e-24
1.79526, 2.12066, 3.02908e-24
1.80979, 2.2079, 2.93297e-24
1.82444, 2.29872, 2.83989e-24
1.83921, 2.39328, 2.74976e-24
1.8541, 2.49173, 2.66249e-24
1.86911, 2.59423, 2.57799e-24
1.88425, 2.70095, 2.49612e-24
1.8995, 2.81206, 2.41692e-24
1.91488, 2.92773, 2.34021e-24
1.93038, 3.04817, 2.26594e-24
1.94601, 3.17356, 2.19402e-24
1.96176, 3.30411, 2.1244e-24
1.97764, 3.44003, 2.05699e-24
1.99365, 3.58154, 1.9917e-24
2.00979, 3.72887, 1.92849e-24
2.02606, 3.88226, 1.86729e-24
2.04247, 4.04197, 1.808e-24
2.059, 4.20824, 1.75063e-24
2.07567, 4.38135, 1.69507e-24
2.09248, 4.56159, 1.64125e-24
2.10942, 4.74923, 1.58916e-24
2.12649, 4.9446, 1.53875e-24
2.14371, 5.14801, 1.4899e-24
2.16106, 5.35978, 1.44262e-24
2.17856, 5.58027, 1.39683e-24
2.19619, 5.80982, 1.35251e-24
2.21397, 6.04882, 1.30959e-24
2.2319, 6.29765, 1.26801e-24
2.24997, 6.55671, 1.22776e-24
2.26818, 6.82644, 1.18881e-24
2.28654, 7.10726, 1.15108e-24
2.30506, 7.39963, 1.11453e-24
2.32372, 7.70403, 1.07916e-24
2.34253, 8.02095, 1.04491e-24
2.36149, 8.35091, 1.01176e-24
2.38061, 8.69444, 9.79643e-25
2.39988, 9.05211, 9.48556e-25
2.41931, 9.42449, 9.18449e-25
2.4389, 9.81219, 8.89293e-25
2.45864, 10.2158, 8.61076e-25
2.47855, 10.6361, 8.33739e-25
2.49861, 11.0736, 8.07286e-25
2.51884, 11.5292, 7.81662e-25
2.53923, 12.0034, 7.56856e-25
2.55979, 12.4972, 7.32831e-25
2.58051, 13.0113, 7.09576e-25
2.6014, 13.5466, 6.87057e-25
2.62246, 14.1039, 6.65251e-25
2.64369, 14.6841, 6.44138e-25
2.6651, 15.2881, 6.23688e-25
2.68667, 15.9171, 6.03899e-25
2.70842, 16.5719, 5.84732e-25
2.73035, 17.2536, 5.66172e-25
2.75245, 17.9634, 5.48206e-25
2.77474, 18.7023, 5.30802e-25
2.7972, 19.4717, 5.13958e-25
2.81984, 20.2727, 4.97649e-25
2.84267, 21.1067, 4.81854e-25
2.86569, 21.975, 4.66557e-25
2.88889, 22.879, 4.51749e-25
2.91227, 23.8202, 4.37416e-25
2.93585, 24.8001, 4.23532e-25
2.95962, 25.8203, 4.10089e-25
2.98358, 26.8825, 3.97073e-25
3.00773, 27.9884, 3.84473e-25
3.03208, 29.1398, 3.72271e-25
3.05663, 30.3385, 3.60454e-25
3.08137, 31.5866, 3.49017e-25
3.10632, 32.886, 3.37938e-25
3.13147, 34.2389, 3.27211e-25
3.15682, 35.6474, 3.16827e-25
3.18238, 37.1138, 3.0677e-25
3.20814, 38.6406, 2.97035e-25
3.23411, 40.2302, 2.87609e-25
3.26029, 41.8852, 2.78482e-25
3.28669, 43.6083, 2.69641e-25
3.3133, 45.4023, 2.61083e-25
3.34012, 47.27, 2.52798e-25
3.36716, 49.2146, 2.44775e-25
3.39442, 51.2392, 2.37006e-25
3.4219, 53.3471, 2.29484e-25
3.4496, 55.5417, 2.22201e-25
3.47753, 57.8266, 2.15148e-25
3.50568, 60.2055, 2.08321e-25
3.53406, 62.6823, 2.01709e-25
3.56267, 65.2609, 1.95308e-25
3.59151, 67.9456, 1.8911e-25
3.62059, 70.7408, 1.83107e-25
3.6499, 73.6509, 1.77296e-25
3.67945, 76.6808, 1.71668e-25
3.70924, 79.8353, 1.6622e-25
3.73927, 83.1196, 1.60944e-25
3.76954, 86.539, 1.55836e-25
3.80006, 90.0991, 1.5089e-25
3.83082, 93.8056, 1.46102e-25
3.86183, 97.6647, 1.41465e-25
3.8931, 101.682, 1.36974e-25
3.92461, 105.865, 1.32628e-25
3.95639, 110.221, 1.28418e-25
3.98842, 114.755, 1.24342e-25
4.0207, 119.476, 1.20397e-25
4.05325, 124.391, 1.16576e-25
4.08607, 129.508, 1.12875e-25
4.11915, 134.836, 1.09293e-25
4.1525, 140.383, 1.05824e-25
4.18611, 146.158, 1.02466e-25
4.22, 152.171, 9.92138e-26
4.25417, 158.431, 9.60644e-26
4.28861, 164.948, 9.30156e-26
4.32333, 171.734, 9.00634e-26
4.35833, 178.799, 8.7205e-26
4.39361, 186.154, 8.44376e-26
4.42918, 193.813, 8.17577e-26
4.46504, 201.786, 7.91627e-26
4.50118, 210.087, 7.66508e-26
4.53762, 218.73, 7.4218e-26
4.57436, 227.728, 7.18622e-26
4.61139, 237.096, 6.95816e-26
4.64872, 246.85, 6.73734e-26
4.68636, 257.005, 6.52348e-26
4.7243, 267.578, 6.31644e-26
4.76254, 278.586, 6.116e-26
4.8011, 290.046, 5.92187e-26
4.83997, 301.978, 5.73392e-26
4.87915, 314.401, 5.55195e-26
4.91865, 327.335, 5.37574e-26
4.95847, 340.802, 5.20513e-26
4.99861, 354.822, 5.03994e-26
5.03908, 369.419, 4.87997e-26
5.07987, 384.616, 4.72511e-26
5.121, 400.439, 4.57512e-26
5.16246, 416.912, 4.42991e-26
5.20425, 434.063, 4.28933e-26
5.24638, 451.92, 4.1532e-26
5.28886, 470.512, 4.02137e-26
5.33167, 489.868, 3.89376e-26
5.37484, 510.02, 3.77016e-26
5.41835, 531.002, 3.65051e-26
5.46221, 552.847, 3.53467e-26
5.50643, 575.59, 3.42249e-26
5.55101, 599.269, 3.31386e-26
5.59595, 623.922, 3.20868e-26
5.64125, 649.59, 3.10685e-26
5.68692, 676.313, 3.00825e-26
5.73296, 704.136, 2.91277e-26
5.77938, 733.103, 2.82031e-26
5.82616, 763.262, 2.73082e-26
5.87333, 794.662, 2.64414e-26
5.92088, 827.353, 2.56022e-26
5.96881, 861.389, 2.47897e-26
6.01713, 896.826, 2.40029e-26
6.06585, 933.72, 2.3241e-26
6.11495, 972.133, 2.25035e-26
6.16446, 1012.12, 2.17892e-26
6.21436, 1053.76, 2.10978e-26
6.26467, 1097.11, 2.04282e-26
6.31539, 1142.25, 1.97798e-26
6.36652, 1189.24, 1.9152e-26
6.41806, 1238.16, 1.85442e-26
6.47002, 1289.1, 1.79556e-26
6.5224, 1342.13, 1.73857e-26
6.5752, 1397.34, 1.6834e-26
6.62843, 1454.83, 1.62997e-26
6.68209, 1514.68, 1.57824e-26
6.73619, 1576.99, 1.52815e-26
6.79072, 1641.87, 1.47965e-26
6.8457, 1709.41, 1.43268e-26
6.90112, 1779.73, 1.38722e-26
6.95699, 1852.95, 1.34319e-26
7.01331, 1929.18, 1.30056e-26
7.07009, 2008.54, 1.25928e-26
7.12732, 2091.17, 1.21932e-26
7.18502, 2177.2, 1.18062e-26
7.24319, 2266.77, 1.14315e-26
7.30183, 2360.02, 1.10687e-26
7.36094, 2457.11, 1.07174e-26
7.42053, 2558.19, 1.03773e-26
7.48061, 2663.43, 1.00479e-26
7.54117, 2773, 9.72898e-27
7.60222, 2887.08, 9.42021e-27
7.66377, 3005.85, 9.12121e-27
7.72581, 3129.51, 8.83174e-27
7.78835, 3258.26, 8.55146e-27
7.85141, 3392.3, 8.28002e-27
7.91497, 3531.85, 8.01724e-27
7.97905, 3677.15, 7.76278e-27
8.04364, 3828.42, 7.51643e-27
8.10876, 3985.92, 7.27787e-27
8.17441, 4149.9, 7.04687e-27
8.24058, 4320.62, 6.82325e-27
8.3073, 4498.37, 6.60667e-27
8.37455, 4683.42, 6.397e-27
8.44235, 4876.1, 6.19397e-27
8.51069, 5076.69, 5.9974e-27
8.57959, 5285.54, 5.80706e-27
8.64905, 5502.98, 5.62275e-27
8.71907, 5729.37, 5.44429e-27
8.78966, 5965.07, 5.2715e-27
8.86082, 6210.47, 5.10419e-27
8.93255, 6465.96, 4.9422e-27
9.00487, 6731.96, 4.78534e-27
9.07777, 7008.91, 4.63346e-27
9.15126, 7297.25, 4.48641e-27
9.22534, 7597.45, 4.34403e-27
9.30003, 7910, 4.20615e-27
9.37532, 8235.41, 4.07266e-27
9.45122, 8574.21, 3.9434e-27
9.52773, 8926.94, 3.81825e-27
9.60486, 9294.19, 3.69707e-27
9.68262, 9676.54, 3.57973e-27
9.76101, 10074.6, 3.46612e-27
9.84003, 10489.1, 3.35611e-27
9.91969, 10920.6, 3.2496e-27
10, 11369.9, 3.14646e-27
