f, omegaSens, omegaSW
1.26926, 0.374696, 8.19785e-25
1.27954, 0.390109, 7.93946e-25
1.2899, 0.406155, 7.68927e-25
1.30034, 0.422861, 7.44701e-25
1.31087, 0.440255, 7.21225e-25
1.32148, 0.458364, 6.98497e-25
1.33218, 0.477218, 6.76474e-25
1.34296, 0.496847, 6.55157e-25
1.35384, 0.517284, 6.34485e-25
1.3648, 0.538562, 6.14478e-25
1.37584, 0.560715, 5.95114e-25
1.38698, 0.583779, 5.76342e-25
1.39821, 0.607792, 5.5816e-25
1.40953, 0.632793, 5.40551e-25
1.42094, 0.658822, 5.23499e-25
1.43245, 0.685922, 5.06972e-25
1.44404, 0.714137, 4.90983e-25
1.45573, 0.743512, 4.75489e-25
1.46752, 0.774096, 4.60476e-25
1.4794, 0.805938, 4.45943e-25
1.49137, 0.839089, 4.31873e-25
1.50345, 0.873605, 4.18232e-25
1.51562, 0.90954, 4.05029e-25
1.52789, 0.946954, 3.92241e-25
1.54026, 0.985906, 3.79854e-25
1.55273, 1.02646, 3.67858e-25
1.5653, 1.06868, 3.5624e-25
1.57797, 1.11264, 3.4499e-25
1.59075, 1.15841, 3.34089e-25
1.60362, 1.20606, 3.23542e-25
1.61661, 1.25568, 3.13314e-25
1.62969, 1.30733, 3.03421e-25
1.64289, 1.36111, 2.93829e-25
1.65619, 1.41709, 2.84545e-25
1.6696, 1.47539, 2.75551e-25
1.68311, 1.53608, 2.66847e-25
1.69674, 1.59927, 2.58411e-25
1.71047, 1.66505, 2.50247e-25
1.72432, 1.73354, 2.42335e-25
1.73828, 1.80486, 2.34674e-25
1.75235, 1.8791, 2.27257e-25
1.76654, 1.9564, 2.2007e-25
1.78084, 2.03687, 2.13113e-25
1.79526, 2.12066, 2.06373e-25
1.80979, 2.2079, 1.99849e-25
1.82444, 2.29872, 1.93529e-25
1.83921, 2.39328, 1.87409e-25
1.8541, 2.49173, 1.81482e-25
1.86911, 2.59423, 1.75742e-25
1.88425, 2.70095, 1.7018e-25
1.8995, 2.81206, 1.64798e-25
1.91488, 2.92773, 1.59584e-25
1.93038, 3.04817, 1.54537e-25
1.94601, 3.17356, 1.49647e-25
1.96176, 3.30411, 1.44913e-25
1.97764, 3.44003, 1.40329e-25
1.99365, 3.58154, 1.35889e-25
2.00979, 3.72887, 1.31589e-25
2.02606, 3.88226, 1.27425e-25
2.04247, 4.04197, 1.2339e-25
2.059, 4.20824, 1.19486e-25
2.07567, 4.38135, 1.15705e-25
2.09248, 4.56159, 1.12041e-25
2.10942, 4.74923, 1.08495e-25
2.12649, 4.9446, 1.05062e-25
2.14371, 5.14801, 1.01735e-25
2.16106, 5.35978, 9.85157e-26
2.17856, 5.58027, 9.53961e-26
2.19619, 5.80982, 9.23771e-26
2.21397, 6.04882, 8.94524e-26
2.2319, 6.29765, 8.66192e-26
2.24997, 6.55671, 8.38765e-26
2.26818, 6.82644, 8.12214e-26
2.28654, 7.10726, 7.86498e-26
2.30506, 7.39963, 7.61581e-26
2.32372, 7.70403, 7.37466e-26
2.34253, 8.02095, 7.14114e-26
2.36149, 8.35091, 6.91503e-26
2.38061, 8.69444, 6.69601e-26
2.39988, 9.05211, 6.48396e-26
2.41931, 9.42449, 6.27858e-26
2.4389, 9.81219, 6.07968e-26
2.45864, 10.2158, 5.88715e-26
2.47855, 10.6361, 5.70062e-26
2.49861, 11.0736, 5.52009e-26
2.51884, 11.5292, 5.34521e-26
2.53923, 12.0034, 5.17589e-26
2.55979, 12.4972, 5.0119e-26
2.58051, 13.0113, 4.85314e-26
2.6014, 13.5466, 4.6994e-26
2.62246, 14.1039, 4.55051e-26
2.64369, 14.6841, 4.40634e-26
2.6651, 15.2881, 4.26668e-26
2.68667, 15.9171, 4.13153e-26
2.70842, 16.5719, 4.00062e-26
2.73035, 17.2536, 3.87383e-26
2.75245, 17.9634, 3.7511e-26
2.77474, 18.7023, 3.6322e-26
2.7972, 19.4717, 3.51712e-26
2.81984, 20.2727, 3.40568e-26
2.84267, 21.1067, 3.29775e-26
2.86569, 21.975, 3.19321e-26
2.88889, 22.879, 3.09201e-26
2.91227, 23.8202, 2.99405e-26
2.93585, 24.8001, 2.89914e-26
2.95962, 25.8203, 2.80725e-26
2.98358, 26.8825, 2.71827e-26
3.00773, 27.9884, 2.63213e-26
3.03208, 29.1398, 2.5487e-26
3.05663, 30.3385, 2.4679e-26
3.08137, 31.5866, 2.38969e-26
3.10632, 32.886, 2.31393e-26
3.13147, 34.2389, 2.24058e-26
3.15682, 35.6474, 2.16955e-26
3.18238, 37.1138, 2.10077e-26
3.20814, 38.6406, 2.03418e-26
3.23411, 40.2302, 1.9697e-26
3.26029, 41.8852, 1.90726e-26
3.28669, 43.6083, 1.84679e-26
3.3133, 45.4023, 1.78823e-26
3.34012, 47.27, 1.73155e-26
3.36716, 49.2146, 1.67665e-26
3.39442, 51.2392, 1.62349e-26
3.4219, 53.3471, 1.57202e-26
3.4496, 55.5417, 1.52218e-26
3.47753, 57.8266, 1.47391e-26
3.50568, 60.2055, 1.42719e-26
3.53406, 62.6823, 1.38193e-26
3.56267, 65.2609, 1.33812e-26
3.59151, 67.9456, 1.29569e-26
3.62059, 70.7408, 1.2546e-26
3.6499, 73.6509, 1.21482e-26
3.67945, 76.6808, 1.1763e-26
3.70924, 79.8353, 1.13899e-26
3.73927, 83.1196, 1.10287e-26
3.76954, 86.539, 1.0679e-26
3.80006, 90.0991, 1.03404e-26
3.83082, 93.8056, 1.00125e-26
3.86183, 97.6647, 9.69499e-27
3.8931, 101.682, 9.38748e-27
3.92461, 105.865, 9.08985e-27
3.95639, 110.221, 8.80151e-27
3.98842, 114.755, 8.52238e-27
4.0207, 119.476, 8.25217e-27
4.05325, 124.391, 7.99046e-27
4.08607, 129.508, 7.737e-27
4.11915, 134.836, 7.49161e-27
4.1525, 140.383, 7.25399e-27
4.18611, 146.158, 7.02397e-27
4.22, 152.171, 6.80119e-27
4.25417, 158.431, 6.58544e-27
4.28861, 164.948, 6.37658e-27
4.32333, 171.734, 6.17432e-27
4.35833, 178.799, 5.97849e-27
4.39361, 186.154, 5.78888e-27
4.42918, 193.813, 5.60527e-27
4.46504, 201.786, 5.42746e-27
4.50118, 210.087, 5.25534e-27
4.53762, 218.73, 5.08865e-27
4.57436, 227.728, 4.92722e-27
4.61139, 237.096, 4.77094e-27
4.64872, 246.85, 4.61961e-27
4.68636, 257.005, 4.47305e-27
4.7243, 267.578, 4.33116e-27
4.76254, 278.586, 4.1938e-27
4.8011, 290.046, 4.06075e-27
4.83997, 301.978, 3.93193e-27
4.87915, 314.401, 3.80721e-27
4.91865, 327.335, 3.68644e-27
4.95847, 340.802, 3.5695e-27
4.99861, 354.822, 3.45627e-27
5.03908, 369.419, 3.34662e-27
5.07987, 384.616, 3.24047e-27
5.121, 400.439, 3.13766e-27
5.16246, 416.912, 3.03812e-27
5.20425, 434.063, 2.94174e-27
5.24638, 451.92, 2.84842e-27
5.28886, 470.512, 2.75805e-27
5.33167, 489.868, 2.67056e-27
5.37484, 510.02, 2.58583e-27
5.41835, 531.002, 2.5038e-27
5.46221, 552.847, 2.42437e-27
5.50643, 575.59, 2.34746e-27
5.55101, 599.269, 2.27298e-27
5.59595, 623.922, 2.20087e-27
5.64125, 649.59, 2.13105e-27
5.68692, 676.313, 2.06344e-27
5.73296, 704.136, 1.99798e-27
5.77938, 733.103, 1.93458e-27
5.82616, 763.262, 1.87321e-27
5.87333, 794.662, 1.81377e-27
5.92088, 827.353, 1.75623e-27
5.96881, 861.389, 1.70051e-27
6.01713, 896.826, 1.64656e-27
6.06585, 933.72, 1.59431e-27
6.11495, 972.133, 1.54374e-27
6.16446, 1012.12, 1.49475e-27
6.21436, 1053.76, 1.44733e-27
6.26467, 1097.11, 1.40141e-27
6.31539, 1142.25, 1.35694e-27
6.36652, 1189.24, 1.31389e-27
6.41806, 1238.16, 1.2722e-27
6.47002, 1289.1, 1.23183e-27
6.5224, 1342.13, 1.19275e-27
6.5752, 1397.34, 1.15491e-27
6.62843, 1454.83, 1.11826e-27
6.68209, 1514.68, 1.08278e-27
6.73619, 1576.99, 1.04842e-27
6.79072, 1641.87, 1.01516e-27
6.8457, 1709.41, 9.82947e-28
6.90112, 1779.73, 9.51759e-28
6.95699, 1852.95, 9.21559e-28
7.01331, 1929.18, 8.92319e-28
7.07009, 2008.54, 8.64004e-28
7.12732, 2091.17, 8.36592e-28
7.18502, 2177.2, 8.10047e-28
7.24319, 2266.77, 7.84343e-28
7.30183, 2360.02, 7.59455e-28
7.36094, 2457.11, 7.35358e-28
7.42053, 2558.19, 7.12025e-28
7.48061, 2663.43, 6.8943e-28
7.54117, 2773, 6.67554e-28
7.60222, 2887.08, 6.46372e-28
7.66377, 3005.85, 6.2586e-28
7.72581, 3129.51, 6.06002e-28
7.78835, 3258.26, 5.86774e-28
7.85141, 3392.3, 5.68152e-28
7.91497, 3531.85, 5.50125e-28
7.97905, 3677.15, 5.32667e-28
8.04364, 3828.42, 5.15766e-28
8.10876, 3985.92, 4.994e-28
8.17441, 4149.9, 4.83552e-28
8.24058, 4320.62, 4.68209e-28
8.3073, 4498.37, 4.5335e-28
8.37455, 4683.42, 4.38965e-28
8.44235, 4876.1, 4.25035e-28
8.51069, 5076.69, 4.11549e-28
8.57959, 5285.54, 3.9849e-28
8.64905, 5502.98, 3.85844e-28
8.71907, 5729.37, 3.736e-28
8.78966, 5965.07, 3.61744e-28
8.86082, 6210.47, 3.50265e-28
8.93255, 6465.96, 3.3915e-28
9.00487, 6731.96, 3.28387e-28
9.07777, 7008.91, 3.17967e-28
9.15126, 7297.25, 3.07877e-28
9.22534, 7597.45, 2.98108e-28
9.30003, 7910, 2.88647e-28
9.37532, 8235.41, 2.79487e-28
9.45122, 8574.21, 2.70618e-28
9.52773, 8926.94, 2.62031e-28
9.60486, 9294.19, 2.53716e-28
9.68262, 9676.54, 2.45664e-28
9.76101, 10074.6, 2.37868e-28
9.84003, 10489.1, 2.3032e-28
9.91969, 10920.6, 2.23011e-28
10, 11369.9, 2.15934e-28
