f, omegaSens, omegaSW
1.26926, 0.374696, 1.62863e-24
1.27954, 0.390109, 1.57712e-24
1.2899, 0.406155, 1.52725e-24
1.30034, 0.422861, 1.47897e-24
1.31087, 0.440255, 1.43219e-24
1.32148, 0.458364, 1.3869e-24
1.33218, 0.477218, 1.34304e-24
1.34296, 0.496847, 1.30058e-24
1.35384, 0.517284, 1.25941e-24
1.3648, 0.538562, 1.21958e-24
1.37584, 0.560715, 1.18103e-24
1.38698, 0.583779, 1.14366e-24
1.39821, 0.607792, 1.10748e-24
1.40953, 0.632793, 1.07244e-24
1.42094, 0.658822, 1.03851e-24
1.43245, 0.685922, 1.00563e-24
1.44404, 0.714137, 9.7383e-25
1.45573, 0.743512, 9.43015e-25
1.46752, 0.774096, 9.13161e-25
1.4794, 0.805938, 8.84264e-25
1.49137, 0.839089, 8.56294e-25
1.50345, 0.873605, 8.29178e-25
1.51562, 0.90954, 8.02937e-25
1.52789, 0.946954, 7.77522e-25
1.54026, 0.985906, 7.52909e-25
1.55273, 1.02646, 7.29074e-25
1.5653, 1.06868, 7.05995e-25
1.57797, 1.11264, 6.83648e-25
1.59075, 1.15841, 6.61996e-25
1.60362, 1.20606, 6.4105e-25
1.61661, 1.25568, 6.20742e-25
1.62969, 1.30733, 6.01098e-25
1.64289, 1.36111, 5.82056e-25
1.65619, 1.41709, 5.63625e-25
1.6696, 1.47539, 5.45775e-25
1.68311, 1.53608, 5.285e-25
1.69674, 1.59927, 5.11758e-25
1.71047, 1.66505, 4.95558e-25
1.72432, 1.73354, 4.7986e-25
1.73828, 1.80486, 4.64662e-25
1.75235, 1.8791, 4.49947e-25
1.76654, 1.9564, 4.35692e-25
1.78084, 2.03687, 4.21893e-25
1.79526, 2.12066, 4.08526e-25
1.80979, 2.2079, 3.95589e-25
1.82444, 2.29872, 3.83059e-25
1.83921, 2.39328, 3.70924e-25
1.8541, 2.49173, 3.59173e-25
1.86911, 2.59423, 3.47794e-25
1.88425, 2.70095, 3.36769e-25
1.8995, 2.81206, 3.26103e-25
1.91488, 2.92773, 3.15769e-25
1.93038, 3.04817, 3.05765e-25
1.94601, 3.17356, 2.96076e-25
1.96176, 3.30411, 2.86697e-25
1.97764, 3.44003, 2.77613e-25
1.99365, 3.58154, 2.68817e-25
2.00979, 3.72887, 2.60298e-25
2.02606, 3.88226, 2.5205e-25
2.04247, 4.04197, 2.44059e-25
2.059, 4.20824, 2.36327e-25
2.07567, 4.38135, 2.28837e-25
2.09248, 4.56159, 2.21582e-25
2.10942, 4.74923, 2.14559e-25
2.12649, 4.9446, 2.07762e-25
2.14371, 5.14801, 2.01175e-25
2.16106, 5.35978, 1.94801e-25
2.17856, 5.58027, 1.88625e-25
2.19619, 5.80982, 1.82648e-25
2.21397, 6.04882, 1.76859e-25
2.2319, 6.29765, 1.71251e-25
2.24997, 6.55671, 1.65822e-25
2.26818, 6.82644, 1.60567e-25
2.28654, 7.10726, 1.55478e-25
2.30506, 7.39963, 1.50547e-25
2.32372, 7.70403, 1.45774e-25
2.34253, 8.02095, 1.41154e-25
2.36149, 8.35091, 1.3668e-25
2.38061, 8.69444, 1.32346e-25
2.39988, 9.05211, 1.28151e-25
2.41931, 9.42449, 1.24088e-25
2.4389, 9.81219, 1.20153e-25
2.45864, 10.2158, 1.16344e-25
2.47855, 10.6361, 1.12655e-25
2.49861, 11.0736, 1.09084e-25
2.51884, 11.5292, 1.05625e-25
2.53923, 12.0034, 1.02276e-25
2.55979, 12.4972, 9.90326e-26
2.58051, 13.0113, 9.5893e-26
2.6014, 13.5466, 9.28525e-26
2.62246, 14.1039, 8.99083e-26
2.64369, 14.6841, 8.70575e-26
2.6651, 15.2881, 8.42959e-26
2.68667, 15.9171, 8.16236e-26
2.70842, 16.5719, 7.90353e-26
2.73035, 17.2536, 7.65286e-26
2.75245, 17.9634, 7.41022e-26
2.77474, 18.7023, 7.17516e-26
2.7972, 19.4717, 6.94765e-26
2.81984, 20.2727, 6.72737e-26
2.84267, 21.1067, 6.51401e-26
2.86569, 21.975, 6.30737e-26
2.88889, 22.879, 6.10734e-26
2.91227, 23.8202, 5.91371e-26
2.93585, 24.8001, 5.72613e-26
2.95962, 25.8203, 5.54451e-26
2.98358, 26.8825, 5.36867e-26
3.00773, 27.9884, 5.19842e-26
3.03208, 29.1398, 5.03355e-26
3.05663, 30.3385, 4.87388e-26
3.08137, 31.5866, 4.71933e-26
3.10632, 32.886, 4.56962e-26
3.13147, 34.2389, 4.42467e-26
3.15682, 35.6474, 4.28434e-26
3.18238, 37.1138, 4.14843e-26
3.20814, 38.6406, 4.01687e-26
3.23411, 40.2302, 3.88947e-26
3.26029, 41.8852, 3.76611e-26
3.28669, 43.6083, 3.64662e-26
3.3133, 45.4023, 3.53094e-26
3.34012, 47.27, 3.41896e-26
3.36716, 49.2146, 3.31051e-26
3.39442, 51.2392, 3.2055e-26
3.4219, 53.3471, 3.10382e-26
3.4496, 55.5417, 3.00537e-26
3.47753, 57.8266, 2.91002e-26
3.50568, 60.2055, 2.81772e-26
3.53406, 62.6823, 2.72834e-26
3.56267, 65.2609, 2.6418e-26
3.59151, 67.9456, 2.558e-26
3.62059, 70.7408, 2.47684e-26
3.6499, 73.6509, 2.39827e-26
3.67945, 76.6808, 2.32219e-26
3.70924, 79.8353, 2.24851e-26
3.73927, 83.1196, 2.17718e-26
3.76954, 86.539, 2.10812e-26
3.80006, 90.0991, 2.04123e-26
3.83082, 93.8056, 1.97648e-26
3.86183, 97.6647, 1.91379e-26
3.8931, 101.682, 1.85306e-26
3.92461, 105.865, 1.79429e-26
3.95639, 110.221, 1.73735e-26
3.98842, 114.755, 1.68223e-26
4.0207, 119.476, 1.62888e-26
4.05325, 124.391, 1.5772e-26
4.08607, 129.508, 1.52715e-26
4.11915, 134.836, 1.4787e-26
4.1525, 140.383, 1.43178e-26
4.18611, 146.158, 1.38637e-26
4.22, 152.171, 1.34238e-26
4.25417, 158.431, 1.29979e-26
4.28861, 164.948, 1.25855e-26
4.32333, 171.734, 1.21862e-26
4.35833, 178.799, 1.17995e-26
4.39361, 186.154, 1.14252e-26
4.42918, 193.813, 1.10627e-26
4.46504, 201.786, 1.07117e-26
4.50118, 210.087, 1.03719e-26
4.53762, 218.73, 1.00428e-26
4.57436, 227.728, 9.72413e-27
4.61139, 237.096, 9.41562e-27
4.64872, 246.85, 9.11689e-27
4.68636, 257.005, 8.82758e-27
4.7243, 267.578, 8.54749e-27
4.76254, 278.586, 8.27633e-27
4.8011, 290.046, 8.0137e-27
4.83997, 301.978, 7.75942e-27
4.87915, 314.401, 7.51324e-27
4.91865, 327.335, 7.27485e-27
4.95847, 340.802, 7.04402e-27
4.99861, 354.822, 6.82052e-27
5.03908, 369.419, 6.60409e-27
5.07987, 384.616, 6.39457e-27
5.121, 400.439, 6.19164e-27
5.16246, 416.912, 5.99517e-27
5.20425, 434.063, 5.80496e-27
5.24638, 451.92, 5.62077e-27
5.28886, 470.512, 5.44239e-27
5.33167, 489.868, 5.26973e-27
5.37484, 510.02, 5.10249e-27
5.41835, 531.002, 4.94059e-27
5.46221, 552.847, 4.78384e-27
5.50643, 575.59, 4.63205e-27
5.55101, 599.269, 4.48506e-27
5.59595, 623.922, 4.34274e-27
5.64125, 649.59, 4.20495e-27
5.68692, 676.313, 4.07152e-27
5.73296, 704.136, 3.94232e-27
5.77938, 733.103, 3.8172e-27
5.82616, 763.262, 3.6961e-27
5.87333, 794.662, 3.5788e-27
5.92088, 827.353, 3.46524e-27
5.96881, 861.389, 3.35528e-27
6.01713, 896.826, 3.24882e-27
6.06585, 933.72, 3.14571e-27
6.11495, 972.133, 3.0459e-27
6.16446, 1012.12, 2.94924e-27
6.21436, 1053.76, 2.85566e-27
6.26467, 1097.11, 2.76504e-27
6.31539, 1142.25, 2.67729e-27
6.36652, 1189.24, 2.59233e-27
6.41806, 1238.16, 2.51007e-27
6.47002, 1289.1, 2.43042e-27
6.5224, 1342.13, 2.35329e-27
6.5752, 1397.34, 2.27862e-27
6.62843, 1454.83, 2.20631e-27
6.68209, 1514.68, 2.1363e-27
6.73619, 1576.99, 2.0685e-27
6.79072, 1641.87, 2.00287e-27
6.8457, 1709.41, 1.9393e-27
6.90112, 1779.73, 1.87776e-27
6.95699, 1852.95, 1.81817e-27
7.01331, 1929.18, 1.76048e-27
7.07009, 2008.54, 1.70461e-27
7.12732, 2091.17, 1.65052e-27
7.18502, 2177.2, 1.59815e-27
7.24319, 2266.77, 1.54743e-27
7.30183, 2360.02, 1.49832e-27
7.36094, 2457.11, 1.45078e-27
7.42053, 2558.19, 1.40474e-27
7.48061, 2663.43, 1.36016e-27
7.54117, 2773, 1.31699e-27
7.60222, 2887.08, 1.2752e-27
7.66377, 3005.85, 1.23473e-27
7.72581, 3129.51, 1.19555e-27
7.78835, 3258.26, 1.15761e-27
7.85141, 3392.3, 1.12087e-27
7.91497, 3531.85, 1.0853e-27
7.97905, 3677.15, 1.05086e-27
8.04364, 3828.42, 1.01751e-27
8.10876, 3985.92, 9.8522e-28
8.17441, 4149.9, 9.53953e-28
8.24058, 4320.62, 9.23682e-28
8.3073, 4498.37, 8.94366e-28
8.37455, 4683.42, 8.65985e-28
8.44235, 4876.1, 8.38502e-28
8.51069, 5076.69, 8.11895e-28
8.57959, 5285.54, 7.86129e-28
8.64905, 5502.98, 7.6118e-28
8.71907, 5729.37, 7.37024e-28
8.78966, 5965.07, 7.13634e-28
8.86082, 6210.47, 6.90986e-28
8.93255, 6465.96, 6.69058e-28
9.00487, 6731.96, 6.47824e-28
9.07777, 7008.91, 6.27265e-28
9.15126, 7297.25, 6.07359e-28
9.22534, 7597.45, 5.88086e-28
9.30003, 7910, 5.69421e-28
9.37532, 8235.41, 5.51351e-28
9.45122, 8574.21, 5.33853e-28
9.52773, 8926.94, 5.16912e-28
9.60486, 9294.19, 5.00508e-28
9.68262, 9676.54, 4.84624e-28
9.76101, 10074.6, 4.69243e-28
9.84003, 10489.1, 4.54352e-28
9.91969, 10920.6, 4.39933e-28
10, 11369.9, 4.25971e-28
