f, omegaSens, omegaSW
1.26926, 0.374696, 5.75857e-25
1.27954, 0.390109, 5.57573e-25
1.2899, 0.406155, 5.39874e-25
1.30034, 0.422861, 5.22744e-25
1.31087, 0.440255, 5.06149e-25
1.32148, 0.458364, 4.90089e-25
1.33218, 0.477218, 4.74532e-25
1.34296, 0.496847, 4.59478e-25
1.35384, 0.517284, 4.44885e-25
1.3648, 0.538562, 4.30766e-25
1.37584, 0.560715, 4.17105e-25
1.38698, 0.583779, 4.03865e-25
1.39821, 0.607792, 3.91046e-25
1.40953, 0.632793, 3.78634e-25
1.42094, 0.658822, 3.66618e-25
1.43245, 0.685922, 3.54976e-25
1.44404, 0.714137, 3.43717e-25
1.45573, 0.743512, 3.32808e-25
1.46752, 0.774096, 3.22241e-25
1.4794, 0.805938, 3.12015e-25
1.49137, 0.839089, 3.02117e-25
1.50345, 0.873605, 2.92524e-25
1.51562, 0.90954, 2.83241e-25
1.52789, 0.946954, 2.74252e-25
1.54026, 0.985906, 2.65547e-25
1.55273, 1.02646, 2.57119e-25
1.5653, 1.06868, 2.48959e-25
1.57797, 1.11264, 2.41059e-25
1.59075, 1.15841, 2.33405e-25
1.60362, 1.20606, 2.26002e-25
1.61661, 1.25568, 2.18825e-25
1.62969, 1.30733, 2.11884e-25
1.64289, 1.36111, 2.05156e-25
1.65619, 1.41709, 1.98645e-25
1.6696, 1.47539, 1.92339e-25
1.68311, 1.53608, 1.86238e-25
1.69674, 1.59927, 1.80325e-25
1.71047, 1.66505, 1.74605e-25
1.72432, 1.73354, 1.69062e-25
1.73828, 1.80486, 1.63696e-25
1.75235, 1.8791, 1.58502e-25
1.76654, 1.9564, 1.5347e-25
1.78084, 2.03687, 1.486e-25
1.79526, 2.12066, 1.43883e-25
1.80979, 2.2079, 1.39317e-25
1.82444, 2.29872, 1.34896e-25
1.83921, 2.39328, 1.30615e-25
1.8541, 2.49173, 1.26469e-25
1.86911, 2.59423, 1.22456e-25
1.88425, 2.70095, 1.18567e-25
1.8995, 2.81206, 1.14805e-25
1.91488, 2.92773, 1.11161e-25
1.93038, 3.04817, 1.07633e-25
1.94601, 3.17356, 1.04217e-25
1.96176, 3.30411, 1.0091e-25
1.97764, 3.44003, 9.77078e-26
1.99365, 3.58154, 9.46068e-26
2.00979, 3.72887, 9.16042e-26
2.02606, 3.88226, 8.8697e-26
2.04247, 4.04197, 8.58807e-26
2.059, 4.20824, 8.31559e-26
2.07567, 4.38135, 8.05165e-26
2.09248, 4.56159, 7.79602e-26
2.10942, 4.74923, 7.54859e-26
2.12649, 4.9446, 7.30912e-26
2.14371, 5.14801, 7.07708e-26
2.16106, 5.35978, 6.85253e-26
2.17856, 5.58027, 6.63499e-26
2.19619, 5.80982, 6.42449e-26
2.21397, 6.04882, 6.22059e-26
2.2319, 6.29765, 6.02309e-26
2.24997, 6.55671, 5.83192e-26
2.26818, 6.82644, 5.64688e-26
2.28654, 7.10726, 5.46768e-26
2.30506, 7.39963, 5.29407e-26
2.32372, 7.70403, 5.12606e-26
2.34253, 8.02095, 4.96338e-26
2.36149, 8.35091, 4.80589e-26
2.38061, 8.69444, 4.65335e-26
2.39988, 9.05211, 4.50568e-26
2.41931, 9.42449, 4.36267e-26
2.4389, 9.81219, 4.22418e-26
2.45864, 10.2158, 4.09015e-26
2.47855, 10.6361, 3.9603e-26
2.49861, 11.0736, 3.83464e-26
2.51884, 11.5292, 3.71293e-26
2.53923, 12.0034, 3.5951e-26
2.55979, 12.4972, 3.48098e-26
2.58051, 13.0113, 3.37052e-26
2.6014, 13.5466, 3.26355e-26
2.62246, 14.1039, 3.15997e-26
2.64369, 14.6841, 3.05968e-26
2.6651, 15.2881, 2.96254e-26
2.68667, 15.9171, 2.86854e-26
2.70842, 16.5719, 2.7775e-26
2.73035, 17.2536, 2.68934e-26
2.75245, 17.9634, 2.604e-26
2.77474, 18.7023, 2.52133e-26
2.7972, 19.4717, 2.44132e-26
2.81984, 20.2727, 2.36386e-26
2.84267, 21.1067, 2.28883e-26
2.86569, 21.975, 2.21616e-26
2.88889, 22.879, 2.14583e-26
2.91227, 23.8202, 2.07774e-26
2.93585, 24.8001, 2.01179e-26
2.95962, 25.8203, 1.94794e-26
2.98358, 26.8825, 1.88611e-26
3.00773, 27.9884, 1.82626e-26
3.03208, 29.1398, 1.7683e-26
3.05663, 30.3385, 1.71217e-26
3.08137, 31.5866, 1.65784e-26
3.10632, 32.886, 1.60522e-26
3.13147, 34.2389, 1.55427e-26
3.15682, 35.6474, 1.50494e-26
3.18238, 37.1138, 1.45717e-26
3.20814, 38.6406, 1.41093e-26
3.23411, 40.2302, 1.36615e-26
3.26029, 41.8852, 1.3228e-26
3.28669, 43.6083, 1.28081e-26
3.3133, 45.4023, 1.24015e-26
3.34012, 47.27, 1.2008e-26
3.36716, 49.2146, 1.16269e-26
3.39442, 51.2392, 1.12579e-26
3.4219, 53.3471, 1.09006e-26
3.4496, 55.5417, 1.05547e-26
3.47753, 57.8266, 1.02196e-26
3.50568, 60.2055, 9.89532e-27
3.53406, 62.6823, 9.58127e-27
3.56267, 65.2609, 9.27719e-27
3.59151, 67.9456, 8.98278e-27
3.62059, 70.7408, 8.69764e-27
3.6499, 73.6509, 8.42161e-27
3.67945, 76.6808, 8.15431e-27
3.70924, 79.8353, 7.89549e-27
3.73927, 83.1196, 7.6449e-27
3.76954, 86.539, 7.40228e-27
3.80006, 90.0991, 7.16733e-27
3.83082, 93.8056, 6.93988e-27
3.86183, 97.6647, 6.71964e-27
3.8931, 101.682, 6.50634e-27
3.92461, 105.865, 6.29989e-27
3.95639, 110.221, 6.0999e-27
3.98842, 114.755, 5.9063e-27
4.0207, 119.476, 5.7189e-27
4.05325, 124.391, 5.53739e-27
4.08607, 129.508, 5.36162e-27
4.11915, 134.836, 5.19145e-27
4.1525, 140.383, 5.02667e-27
4.18611, 146.158, 4.86717e-27
4.22, 152.171, 4.71269e-27
4.25417, 158.431, 4.5631e-27
4.28861, 164.948, 4.41828e-27
4.32333, 171.734, 4.27805e-27
4.35833, 178.799, 4.14227e-27
4.39361, 186.154, 4.01082e-27
4.42918, 193.813, 3.88352e-27
4.46504, 201.786, 3.76026e-27
4.50118, 210.087, 3.64094e-27
4.53762, 218.73, 3.52538e-27
4.57436, 227.728, 3.41348e-27
4.61139, 237.096, 3.30515e-27
4.64872, 246.85, 3.20026e-27
4.68636, 257.005, 3.09868e-27
4.7243, 267.578, 3.00033e-27
4.76254, 278.586, 2.90512e-27
4.8011, 290.046, 2.81291e-27
4.83997, 301.978, 2.72363e-27
4.87915, 314.401, 2.6372e-27
4.91865, 327.335, 2.5535e-27
4.95847, 340.802, 2.47245e-27
4.99861, 354.822, 2.39399e-27
5.03908, 369.419, 2.318e-27
5.07987, 384.616, 2.24444e-27
5.121, 400.439, 2.1732e-27
5.16246, 416.912, 2.10423e-27
5.20425, 434.063, 2.03745e-27
5.24638, 451.92, 1.97279e-27
5.28886, 470.512, 1.91016e-27
5.33167, 489.868, 1.84955e-27
5.37484, 510.02, 1.79084e-27
5.41835, 531.002, 1.73401e-27
5.46221, 552.847, 1.67898e-27
5.50643, 575.59, 1.62569e-27
5.55101, 599.269, 1.5741e-27
5.59595, 623.922, 1.52414e-27
5.64125, 649.59, 1.47577e-27
5.68692, 676.313, 1.42893e-27
5.73296, 704.136, 1.38358e-27
5.77938, 733.103, 1.33966e-27
5.82616, 763.262, 1.29715e-27
5.87333, 794.662, 1.25598e-27
5.92088, 827.353, 1.21611e-27
5.96881, 861.389, 1.17752e-27
6.01713, 896.826, 1.14015e-27
6.06585, 933.72, 1.10396e-27
6.11495, 972.133, 1.06893e-27
6.16446, 1012.12, 1.035e-27
6.21436, 1053.76, 1.00215e-27
6.26467, 1097.11, 9.70345e-28
6.31539, 1142.25, 9.39547e-28
6.36652, 1189.24, 9.09726e-28
6.41806, 1238.16, 8.80854e-28
6.47002, 1289.1, 8.52897e-28
6.5224, 1342.13, 8.25828e-28
6.5752, 1397.34, 7.99619e-28
6.62843, 1454.83, 7.74241e-28
6.68209, 1514.68, 7.49669e-28
6.73619, 1576.99, 7.25875e-28
6.79072, 1641.87, 7.02839e-28
6.8457, 1709.41, 6.80531e-28
6.90112, 1779.73, 6.58932e-28
6.95699, 1852.95, 6.38019e-28
7.01331, 1929.18, 6.1777e-28
7.07009, 2008.54, 5.98163e-28
7.12732, 2091.17, 5.79181e-28
7.18502, 2177.2, 5.60799e-28
7.24319, 2266.77, 5.43e-28
7.30183, 2360.02, 5.25766e-28
7.36094, 2457.11, 5.0908e-28
7.42053, 2558.19, 4.92923e-28
7.48061, 2663.43, 4.77278e-28
7.54117, 2773, 4.6213e-28
7.60222, 2887.08, 4.47463e-28
7.66377, 3005.85, 4.33261e-28
7.72581, 3129.51, 4.19511e-28
7.78835, 3258.26, 4.06198e-28
7.85141, 3392.3, 3.93304e-28
7.91497, 3531.85, 3.80822e-28
7.97905, 3677.15, 3.68735e-28
8.04364, 3828.42, 3.57033e-28
8.10876, 3985.92, 3.45702e-28
8.17441, 4149.9, 3.34729e-28
8.24058, 4320.62, 3.24107e-28
8.3073, 4498.37, 3.13819e-28
8.37455, 4683.42, 3.0386e-28
8.44235, 4876.1, 2.94216e-28
8.51069, 5076.69, 2.84879e-28
8.57959, 5285.54, 2.75837e-28
8.64905, 5502.98, 2.67083e-28
8.71907, 5729.37, 2.58606e-28
8.78966, 5965.07, 2.50398e-28
8.86082, 6210.47, 2.42451e-28
8.93255, 6465.96, 2.34756e-28
9.00487, 6731.96, 2.27305e-28
9.07777, 7008.91, 2.20091e-28
9.15126, 7297.25, 2.13106e-28
9.22534, 7597.45, 2.06343e-28
9.30003, 7910, 1.99794e-28
9.37532, 8235.41, 1.93453e-28
9.45122, 8574.21, 1.87313e-28
9.52773, 8926.94, 1.81368e-28
9.60486, 9294.19, 1.75612e-28
9.68262, 9676.54, 1.70039e-28
9.76101, 10074.6, 1.64642e-28
9.84003, 10489.1, 1.59417e-28
9.91969, 10920.6, 1.54357e-28
10, 11369.9, 1.49458e-28
