f, omegaSens, omegaSW
1.26926, 0.374696, 3.1614e-21
1.27954, 0.390109, 3.06137e-21
1.2899, 0.406155, 2.96452e-21
1.30034, 0.422861, 2.87077e-21
1.31087, 0.440255, 2.77994e-21
1.32148, 0.458364, 2.69201e-21
1.33218, 0.477218, 2.60683e-21
1.34296, 0.496847, 2.52439e-21
1.35384, 0.517284, 2.44446e-21
1.3648, 0.538562, 2.36712e-21
1.37584, 0.560715, 2.29227e-21
1.38698, 0.583779, 2.21973e-21
1.39821, 0.607792, 2.14947e-21
1.40953, 0.632793, 2.08144e-21
1.42094, 0.658822, 2.01557e-21
1.43245, 0.685922, 1.95174e-21
1.44404, 0.714137, 1.89e-21
1.45573, 0.743512, 1.83018e-21
1.46752, 0.774096, 1.77222e-21
1.4794, 0.805938, 1.71612e-21
1.49137, 0.839089, 1.66183e-21
1.50345, 0.873605, 1.60919e-21
1.51562, 0.90954, 1.55825e-21
1.52789, 0.946954, 1.50891e-21
1.54026, 0.985906, 1.46113e-21
1.55273, 1.02646, 1.41487e-21
1.5653, 1.06868, 1.37007e-21
1.57797, 1.11264, 1.32669e-21
1.59075, 1.15841, 1.28466e-21
1.60362, 1.20606, 1.244e-21
1.61661, 1.25568, 1.20458e-21
1.62969, 1.30733, 1.16645e-21
1.64289, 1.36111, 1.12949e-21
1.65619, 1.41709, 1.09372e-21
1.6696, 1.47539, 1.05907e-21
1.68311, 1.53608, 1.02554e-21
1.69674, 1.59927, 9.9305e-22
1.71047, 1.66505, 9.61607e-22
1.72432, 1.73354, 9.3114e-22
1.73828, 1.80486, 9.01642e-22
1.75235, 1.8791, 8.73084e-22
1.76654, 1.9564, 8.45417e-22
1.78084, 2.03687, 8.18636e-22
1.79526, 2.12066, 7.92695e-22
1.80979, 2.2079, 7.67586e-22
1.82444, 2.29872, 7.43268e-22
1.83921, 2.39328, 7.19718e-22
1.8541, 2.49173, 6.96913e-22
1.86911, 2.59423, 6.7483e-22
1.88425, 2.70095, 6.53435e-22
1.8995, 2.81206, 6.32735e-22
1.91488, 2.92773, 6.12681e-22
1.93038, 3.04817, 5.93268e-22
1.94601, 3.17356, 5.74465e-22
1.96176, 3.30411, 5.56264e-22
1.97764, 3.44003, 5.38637e-22
1.99365, 3.58154, 5.21567e-22
2.00979, 3.72887, 5.05036e-22
2.02606, 3.88226, 4.8903e-22
2.04247, 4.04197, 4.73523e-22
2.059, 4.20824, 4.58519e-22
2.07567, 4.38135, 4.43985e-22
2.09248, 4.56159, 4.29907e-22
2.10942, 4.74923, 4.1628e-22
2.12649, 4.9446, 4.0309e-22
2.14371, 5.14801, 3.9031e-22
2.16106, 5.35978, 3.7794e-22
2.17856, 5.58027, 3.65956e-22
2.19619, 5.80982, 3.5436e-22
2.21397, 6.04882, 3.43126e-22
2.2319, 6.29765, 3.32245e-22
2.24997, 6.55671, 3.21711e-22
2.26818, 6.82644, 3.11514e-22
2.28654, 7.10726, 3.0164e-22
2.30506, 7.39963, 2.92072e-22
2.32372, 7.70403, 2.82812e-22
2.34253, 8.02095, 2.73847e-22
2.36149, 8.35091, 2.65166e-22
2.38061, 8.69444, 2.56758e-22
2.39988, 9.05211, 2.48618e-22
2.41931, 9.42449, 2.40735e-22
2.4389, 9.81219, 2.331e-22
2.45864, 10.2158, 2.2571e-22
2.47855, 10.6361, 2.18551e-22
2.49861, 11.0736, 2.11623e-22
2.51884, 11.5292, 2.04912e-22
2.53923, 12.0034, 1.98415e-22
2.55979, 12.4972, 1.92122e-22
2.58051, 13.0113, 1.86031e-22
2.6014, 13.5466, 1.80132e-22
2.62246, 14.1039, 1.74419e-22
2.64369, 14.6841, 1.68888e-22
2.6651, 15.2881, 1.63531e-22
2.68667, 15.9171, 1.58346e-22
2.70842, 16.5719, 1.53324e-22
2.73035, 17.2536, 1.48461e-22
2.75245, 17.9634, 1.43754e-22
2.77474, 18.7023, 1.39193e-22
2.7972, 19.4717, 1.34779e-22
2.81984, 20.2727, 1.30506e-22
2.84267, 21.1067, 1.26366e-22
2.86569, 21.975, 1.22357e-22
2.88889, 22.879, 1.18477e-22
2.91227, 23.8202, 1.1472e-22
2.93585, 24.8001, 1.11081e-22
2.95962, 25.8203, 1.07558e-22
2.98358, 26.8825, 1.04146e-22
3.00773, 27.9884, 1.00843e-22
3.03208, 29.1398, 9.76448e-23
3.05663, 30.3385, 9.45472e-23
3.08137, 31.5866, 9.15489e-23
3.10632, 32.886, 8.86446e-23
3.13147, 34.2389, 8.58326e-23
3.15682, 35.6474, 8.31101e-23
3.18238, 37.1138, 8.04735e-23
3.20814, 38.6406, 7.79212e-23
3.23411, 40.2302, 7.54497e-23
3.26029, 41.8852, 7.30566e-23
3.28669, 43.6083, 7.07386e-23
3.3133, 45.4023, 6.84945e-23
3.34012, 47.27, 6.6322e-23
3.36716, 49.2146, 6.42182e-23
3.39442, 51.2392, 6.2181e-23
3.4219, 53.3471, 6.02085e-23
3.4496, 55.5417, 5.82987e-23
3.47753, 57.8266, 5.64491e-23
3.50568, 60.2055, 5.46585e-23
3.53406, 62.6823, 5.29246e-23
3.56267, 65.2609, 5.12457e-23
3.59151, 67.9456, 4.96201e-23
3.62059, 70.7408, 4.80457e-23
3.6499, 73.6509, 4.65216e-23
3.67945, 76.6808, 4.50456e-23
3.70924, 79.8353, 4.36164e-23
3.73927, 83.1196, 4.22327e-23
3.76954, 86.539, 4.08929e-23
3.80006, 90.0991, 3.95954e-23
3.83082, 93.8056, 3.83394e-23
3.86183, 97.6647, 3.71232e-23
3.8931, 101.682, 3.59452e-23
3.92461, 105.865, 3.48051e-23
3.95639, 110.221, 3.37006e-23
3.98842, 114.755, 3.26314e-23
4.0207, 119.476, 3.15963e-23
4.05325, 124.391, 3.05939e-23
4.08607, 129.508, 2.96231e-23
4.11915, 134.836, 2.86832e-23
4.1525, 140.383, 2.77731e-23
4.18611, 146.158, 2.68921e-23
4.22, 152.171, 2.60389e-23
4.25417, 158.431, 2.52126e-23
4.28861, 164.948, 2.44126e-23
4.32333, 171.734, 2.3638e-23
4.35833, 178.799, 2.2888e-23
4.39361, 186.154, 2.21619e-23
4.42918, 193.813, 2.14587e-23
4.46504, 201.786, 2.07778e-23
4.50118, 210.087, 2.01187e-23
4.53762, 218.73, 1.94804e-23
4.57436, 227.728, 1.88622e-23
4.61139, 237.096, 1.82637e-23
4.64872, 246.85, 1.76843e-23
4.68636, 257.005, 1.71231e-23
4.7243, 267.578, 1.65798e-23
4.76254, 278.586, 1.60538e-23
4.8011, 290.046, 1.55443e-23
4.83997, 301.978, 1.50511e-23
4.87915, 314.401, 1.45735e-23
4.91865, 327.335, 1.41111e-23
4.95847, 340.802, 1.36634e-23
4.99861, 354.822, 1.32298e-23
5.03908, 369.419, 1.281e-23
5.07987, 384.616, 1.24036e-23
5.121, 400.439, 1.201e-23
5.16246, 416.912, 1.16289e-23
5.20425, 434.063, 1.12599e-23
5.24638, 451.92, 1.09026e-23
5.28886, 470.512, 1.05566e-23
5.33167, 489.868, 1.02217e-23
5.37484, 510.02, 9.89729e-24
5.41835, 531.002, 9.58325e-24
5.46221, 552.847, 9.27919e-24
5.50643, 575.59, 8.98475e-24
5.55101, 599.269, 8.69963e-24
5.59595, 623.922, 8.42357e-24
5.64125, 649.59, 8.15629e-24
5.68692, 676.313, 7.89747e-24
5.73296, 704.136, 7.64686e-24
5.77938, 733.103, 7.40417e-24
5.82616, 763.262, 7.16926e-24
5.87333, 794.662, 6.94174e-24
5.92088, 827.353, 6.72146e-24
5.96881, 861.389, 6.50818e-24
6.01713, 896.826, 6.30167e-24
6.06585, 933.72, 6.10167e-24
6.11495, 972.133, 5.90807e-24
6.16446, 1012.12, 5.72057e-24
6.21436, 1053.76, 5.53906e-24
6.26467, 1097.11, 5.36328e-24
6.31539, 1142.25, 5.19308e-24
6.36652, 1189.24, 5.02828e-24
6.41806, 1238.16, 4.86872e-24
6.47002, 1289.1, 4.71421e-24
6.5224, 1342.13, 4.56461e-24
6.5752, 1397.34, 4.41977e-24
6.62843, 1454.83, 4.27951e-24
6.68209, 1514.68, 4.14371e-24
6.73619, 1576.99, 4.01221e-24
6.79072, 1641.87, 3.88489e-24
6.8457, 1709.41, 3.7616e-24
6.90112, 1779.73, 3.64223e-24
6.95699, 1852.95, 3.52665e-24
7.01331, 1929.18, 3.41473e-24
7.07009, 2008.54, 3.30637e-24
7.12732, 2091.17, 3.20145e-24
7.18502, 2177.2, 3.09986e-24
7.24319, 2266.77, 3.00148e-24
7.30183, 2360.02, 2.90623e-24
7.36094, 2457.11, 2.81401e-24
7.42053, 2558.19, 2.72471e-24
7.48061, 2663.43, 2.63823e-24
7.54117, 2773, 2.55451e-24
7.60222, 2887.08, 2.47344e-24
7.66377, 3005.85, 2.39494e-24
7.72581, 3129.51, 2.31895e-24
7.78835, 3258.26, 2.24536e-24
7.85141, 3392.3, 2.1741e-24
7.91497, 3531.85, 2.1051e-24
7.97905, 3677.15, 2.0383e-24
8.04364, 3828.42, 1.97362e-24
8.10876, 3985.92, 1.91098e-24
8.17441, 4149.9, 1.85033e-24
8.24058, 4320.62, 1.79162e-24
8.3073, 4498.37, 1.73476e-24
8.37455, 4683.42, 1.67971e-24
8.44235, 4876.1, 1.6264e-24
8.51069, 5076.69, 1.57479e-24
8.57959, 5285.54, 1.52481e-24
8.64905, 5502.98, 1.47642e-24
8.71907, 5729.37, 1.42956e-24
8.78966, 5965.07, 1.38419e-24
8.86082, 6210.47, 1.34027e-24
8.93255, 6465.96, 1.29773e-24
9.00487, 6731.96, 1.25655e-24
9.07777, 7008.91, 1.21667e-24
9.15126, 7297.25, 1.17806e-24
9.22534, 7597.45, 1.14067e-24
9.30003, 7910, 1.10447e-24
9.37532, 8235.41, 1.06942e-24
9.45122, 8574.21, 1.03548e-24
9.52773, 8926.94, 1.00262e-24
9.60486, 9294.19, 9.70804e-25
9.68262, 9676.54, 9.39994e-25
9.76101, 10074.6, 9.10162e-25
9.84003, 10489.1, 8.81278e-25
9.91969, 10920.6, 8.5331e-25
10, 11369.9, 8.26228e-25
