f, omegaSens, omegaSW
1.26926, 0.374696, 1.01276e-19
1.27954, 0.390109, 9.80895e-20
1.2899, 0.406155, 9.50034e-20
1.30034, 0.422861, 9.2015e-20
1.31087, 0.440255, 8.91187e-20
1.32148, 0.458364, 8.63146e-20
1.33218, 0.477218, 8.35974e-20
1.34296, 0.496847, 8.09669e-20
1.35384, 0.517284, 7.84159e-20
1.3648, 0.538562, 7.59468e-20
1.37584, 0.560715, 7.35569e-20
1.38698, 0.583779, 7.12398e-20
1.39821, 0.607792, 6.89955e-20
1.40953, 0.632793, 6.68218e-20
1.42094, 0.658822, 6.47166e-20
1.43245, 0.685922, 6.26761e-20
1.44404, 0.714137, 6.0702e-20
1.45573, 0.743512, 5.87889e-20
1.46752, 0.774096, 5.6935e-20
1.4794, 0.805938, 5.51402e-20
1.49137, 0.839089, 5.34026e-20
1.50345, 0.873605, 5.17179e-20
1.51562, 0.90954, 5.00871e-20
1.52789, 0.946954, 4.85074e-20
1.54026, 0.985906, 4.69773e-20
1.55273, 1.02646, 4.54954e-20
1.5653, 1.06868, 4.40602e-20
1.57797, 1.11264, 4.26702e-20
1.59075, 1.15841, 4.13233e-20
1.60362, 1.20606, 4.00201e-20
1.61661, 1.25568, 3.87563e-20
1.62969, 1.30733, 3.75338e-20
1.64289, 1.36111, 3.63484e-20
1.65619, 1.41709, 3.5201e-20
1.6696, 1.47539, 3.40895e-20
1.68311, 1.53608, 3.30137e-20
1.69674, 1.59927, 3.19709e-20
1.71047, 1.66505, 3.09618e-20
1.72432, 1.73354, 2.99838e-20
1.73828, 1.80486, 2.90368e-20
1.75235, 1.8791, 2.81198e-20
1.76654, 1.9564, 2.72313e-20
1.78084, 2.03687, 2.63711e-20
1.79526, 2.12066, 2.55378e-20
1.80979, 2.2079, 2.47311e-20
1.82444, 2.29872, 2.39497e-20
1.83921, 2.39328, 2.31929e-20
1.8541, 2.49173, 2.246e-20
1.86911, 2.59423, 2.17501e-20
1.88425, 2.70095, 2.10623e-20
1.8995, 2.81206, 2.03967e-20
1.91488, 2.92773, 1.97519e-20
1.93038, 3.04817, 1.91276e-20
1.94601, 3.17356, 1.85228e-20
1.96176, 3.30411, 1.79373e-20
1.97764, 3.44003, 1.73702e-20
1.99365, 3.58154, 1.6821e-20
2.00979, 3.72887, 1.6289e-20
2.02606, 3.88226, 1.57739e-20
2.04247, 4.04197, 1.52748e-20
2.059, 4.20824, 1.47919e-20
2.07567, 4.38135, 1.4324e-20
2.09248, 4.56159, 1.38707e-20
2.10942, 4.74923, 1.3432e-20
2.12649, 4.9446, 1.30072e-20
2.14371, 5.14801, 1.25956e-20
2.16106, 5.35978, 1.21972e-20
2.17856, 5.58027, 1.18112e-20
2.19619, 5.80982, 1.14376e-20
2.21397, 6.04882, 1.10757e-20
2.2319, 6.29765, 1.07251e-20
2.24997, 6.55671, 1.03857e-20
2.26818, 6.82644, 1.00571e-20
2.28654, 7.10726, 9.73883e-21
2.30506, 7.39963, 9.43045e-21
2.32372, 7.70403, 9.13198e-21
2.34253, 8.02095, 8.84295e-21
2.36149, 8.35091, 8.5631e-21
2.38061, 8.69444, 8.292e-21
2.39988, 9.05211, 8.02954e-21
2.41931, 9.42449, 7.77532e-21
2.4389, 9.81219, 7.52911e-21
2.45864, 10.2158, 7.29079e-21
2.47855, 10.6361, 7.05988e-21
2.49861, 11.0736, 6.8364e-21
2.51884, 11.5292, 6.61991e-21
2.53923, 12.0034, 6.41031e-21
2.55979, 12.4972, 6.20728e-21
2.58051, 13.0113, 6.01074e-21
2.6014, 13.5466, 5.8204e-21
2.62246, 14.1039, 5.63607e-21
2.64369, 14.6841, 5.45757e-21
2.6651, 15.2881, 5.28466e-21
2.68667, 15.9171, 5.11732e-21
2.70842, 16.5719, 4.95524e-21
2.73035, 17.2536, 4.79825e-21
2.75245, 17.9634, 4.64629e-21
2.77474, 18.7023, 4.49906e-21
2.7972, 19.4717, 4.35656e-21
2.81984, 20.2727, 4.21858e-21
2.84267, 21.1067, 4.08493e-21
2.86569, 21.975, 3.95548e-21
2.88889, 22.879, 3.83016e-21
2.91227, 23.8202, 3.70885e-21
2.93585, 24.8001, 3.59132e-21
2.95962, 25.8203, 3.47752e-21
2.98358, 26.8825, 3.36733e-21
3.00773, 27.9884, 3.26065e-21
3.03208, 29.1398, 3.15733e-21
3.05663, 30.3385, 3.05727e-21
3.08137, 31.5866, 2.96041e-21
3.10632, 32.886, 2.86658e-21
3.13147, 34.2389, 2.77573e-21
3.15682, 35.6474, 2.68777e-21
3.18238, 37.1138, 2.60258e-21
3.20814, 38.6406, 2.52011e-21
3.23411, 40.2302, 2.44024e-21
3.26029, 41.8852, 2.36291e-21
3.28669, 43.6083, 2.288e-21
3.3133, 45.4023, 2.21548e-21
3.34012, 47.27, 2.14526e-21
3.36716, 49.2146, 2.07727e-21
3.39442, 51.2392, 2.01142e-21
3.4219, 53.3471, 1.94767e-21
3.4496, 55.5417, 1.88593e-21
3.47753, 57.8266, 1.82614e-21
3.50568, 60.2055, 1.76826e-21
3.53406, 62.6823, 1.71221e-21
3.56267, 65.2609, 1.65793e-21
3.59151, 67.9456, 1.60538e-21
3.62059, 70.7408, 1.55447e-21
3.6499, 73.6509, 1.50519e-21
3.67945, 76.6808, 1.45747e-21
3.70924, 79.8353, 1.41126e-21
3.73927, 83.1196, 1.36652e-21
3.76954, 86.539, 1.32319e-21
3.80006, 90.0991, 1.28124e-21
3.83082, 93.8056, 1.24062e-21
3.86183, 97.6647, 1.20129e-21
3.8931, 101.682, 1.16319e-21
3.92461, 105.865, 1.12632e-21
3.95639, 110.221, 1.0906e-21
3.98842, 114.755, 1.05601e-21
4.0207, 119.476, 1.02254e-21
4.05325, 124.391, 9.90115e-22
4.08607, 129.508, 9.58713e-22
4.11915, 134.836, 9.28311e-22
4.1525, 140.383, 8.98872e-22
4.18611, 146.158, 8.70374e-22
4.22, 152.171, 8.42772e-22
4.25417, 158.431, 8.16041e-22
4.28861, 164.948, 7.90163e-22
4.32333, 171.734, 7.65104e-22
4.35833, 178.799, 7.4084e-22
4.39361, 186.154, 7.17348e-22
4.42918, 193.813, 6.94598e-22
4.46504, 201.786, 6.72567e-22
4.50118, 210.087, 6.51241e-22
4.53762, 218.73, 6.30587e-22
4.57436, 227.728, 6.10585e-22
4.61139, 237.096, 5.91221e-22
4.64872, 246.85, 5.72471e-22
4.68636, 257.005, 5.54312e-22
4.7243, 267.578, 5.3673e-22
4.76254, 278.586, 5.1971e-22
4.8011, 290.046, 5.03224e-22
4.83997, 301.978, 4.87262e-22
4.87915, 314.401, 4.71808e-22
4.91865, 327.335, 4.56843e-22
4.95847, 340.802, 4.42352e-22
4.99861, 354.822, 4.28322e-22
5.03908, 369.419, 4.14735e-22
5.07987, 384.616, 4.01581e-22
5.121, 400.439, 3.88842e-22
5.16246, 416.912, 3.76507e-22
5.20425, 434.063, 3.64565e-22
5.24638, 451.92, 3.53001e-22
5.28886, 470.512, 3.41802e-22
5.33167, 489.868, 3.30961e-22
5.37484, 510.02, 3.20461e-22
5.41835, 531.002, 3.10296e-22
5.46221, 552.847, 3.00454e-22
5.50643, 575.59, 2.90923e-22
5.55101, 599.269, 2.81694e-22
5.59595, 623.922, 2.72757e-22
5.64125, 649.59, 2.64105e-22
5.68692, 676.313, 2.55727e-22
5.73296, 704.136, 2.47614e-22
5.77938, 733.103, 2.39758e-22
5.82616, 763.262, 2.32153e-22
5.87333, 794.662, 2.24787e-22
5.92088, 827.353, 2.17656e-22
5.96881, 861.389, 2.10751e-22
6.01713, 896.826, 2.04066e-22
6.06585, 933.72, 1.97591e-22
6.11495, 972.133, 1.91323e-22
6.16446, 1012.12, 1.85252e-22
6.21436, 1053.76, 1.79376e-22
6.26467, 1097.11, 1.73685e-22
6.31539, 1142.25, 1.68174e-22
6.36652, 1189.24, 1.62838e-22
6.41806, 1238.16, 1.57672e-22
6.47002, 1289.1, 1.5267e-22
6.5224, 1342.13, 1.47826e-22
6.5752, 1397.34, 1.43136e-22
6.62843, 1454.83, 1.38595e-22
6.68209, 1514.68, 1.34198e-22
6.73619, 1576.99, 1.2994e-22
6.79072, 1641.87, 1.25817e-22
6.8457, 1709.41, 1.21825e-22
6.90112, 1779.73, 1.1796e-22
6.95699, 1852.95, 1.14217e-22
7.01331, 1929.18, 1.10593e-22
7.07009, 2008.54, 1.07084e-22
7.12732, 2091.17, 1.03687e-22
7.18502, 2177.2, 1.00397e-22
7.24319, 2266.77, 9.72116e-23
7.30183, 2360.02, 9.41271e-23
7.36094, 2457.11, 9.11407e-23
7.42053, 2558.19, 8.82489e-23
7.48061, 2663.43, 8.54486e-23
7.54117, 2773, 8.27373e-23
7.60222, 2887.08, 8.01121e-23
7.66377, 3005.85, 7.757e-23
7.72581, 3129.51, 7.51088e-23
7.78835, 3258.26, 7.27258e-23
7.85141, 3392.3, 7.04179e-23
7.91497, 3531.85, 6.81836e-23
7.97905, 3677.15, 6.60201e-23
8.04364, 3828.42, 6.39254e-23
8.10876, 3985.92, 6.1897e-23
8.17441, 4149.9, 5.99328e-23
8.24058, 4320.62, 5.80313e-23
8.3073, 4498.37, 5.61897e-23
8.37455, 4683.42, 5.44068e-23
8.44235, 4876.1, 5.26804e-23
8.51069, 5076.69, 5.10089e-23
8.57959, 5285.54, 4.93903e-23
8.64905, 5502.98, 4.7823e-23
8.71907, 5729.37, 4.63055e-23
8.78966, 5965.07, 4.48361e-23
8.86082, 6210.47, 4.34133e-23
8.93255, 6465.96, 4.20358e-23
9.00487, 6731.96, 4.07019e-23
9.07777, 7008.91, 3.94103e-23
9.15126, 7297.25, 3.81598e-23
9.22534, 7597.45, 3.69489e-23
9.30003, 7910, 3.57764e-23
9.37532, 8235.41, 3.46411e-23
9.45122, 8574.21, 3.35419e-23
9.52773, 8926.94, 3.24776e-23
9.60486, 9294.19, 3.1447e-23
9.68262, 9676.54, 3.04491e-23
9.76101, 10074.6, 2.94828e-23
9.84003, 10489.1, 2.85472e-23
9.91969, 10920.6, 2.76414e-23
10, 11369.9, 2.67642e-23
