f, omegaSens, omegaSW
1.26926, 0.374696, 1.20222e-23
1.27954, 0.390109, 1.16405e-23
1.2899, 0.406155, 1.1271e-23
1.30034, 0.422861, 1.09134e-23
1.31087, 0.440255, 1.05669e-23
1.32148, 0.458364, 1.02316e-23
1.33218, 0.477218, 9.90687e-24
1.34296, 0.496847, 9.5926e-24
1.35384, 0.517284, 9.28794e-24
1.3648, 0.538562, 8.99318e-24
1.37584, 0.560715, 8.70799e-24
1.38698, 0.583779, 8.43159e-24
1.39821, 0.607792, 8.16396e-24
1.40953, 0.632793, 7.90485e-24
1.42094, 0.658822, 7.654e-24
1.43245, 0.685922, 7.41095e-24
1.44404, 0.714137, 7.17588e-24
1.45573, 0.743512, 6.94815e-24
1.46752, 0.774096, 6.72755e-24
1.4794, 0.805938, 6.51405e-24
1.49137, 0.839089, 6.30743e-24
1.50345, 0.873605, 6.10714e-24
1.51562, 0.90954, 5.91335e-24
1.52789, 0.946954, 5.72567e-24
1.54026, 0.985906, 5.54395e-24
1.55273, 1.02646, 5.36799e-24
1.5653, 1.06868, 5.19763e-24
1.57797, 1.11264, 5.0327e-24
1.59075, 1.15841, 4.87292e-24
1.60362, 1.20606, 4.71836e-24
1.61661, 1.25568, 4.56853e-24
1.62969, 1.30733, 4.42362e-24
1.64289, 1.36111, 4.28316e-24
1.65619, 1.41709, 4.14722e-24
1.6696, 1.47539, 4.01558e-24
1.68311, 1.53608, 3.8882e-24
1.69674, 1.59927, 3.76476e-24
1.71047, 1.66505, 3.64533e-24
1.72432, 1.73354, 3.52962e-24
1.73828, 1.80486, 3.4176e-24
1.75235, 1.8791, 3.30915e-24
1.76654, 1.9564, 3.2041e-24
1.78084, 2.03687, 3.10242e-24
1.79526, 2.12066, 3.00394e-24
1.80979, 2.2079, 2.90863e-24
1.82444, 2.29872, 2.81633e-24
1.83921, 2.39328, 2.72694e-24
1.8541, 2.49173, 2.6404e-24
1.86911, 2.59423, 2.5566e-24
1.88425, 2.70095, 2.47542e-24
1.8995, 2.81206, 2.39687e-24
1.91488, 2.92773, 2.32079e-24
1.93038, 3.04817, 2.24715e-24
1.94601, 3.17356, 2.17582e-24
1.96176, 3.30411, 2.10678e-24
1.97764, 3.44003, 2.03993e-24
1.99365, 3.58154, 1.97519e-24
2.00979, 3.72887, 1.9125e-24
2.02606, 3.88226, 1.8518e-24
2.04247, 4.04197, 1.79301e-24
2.059, 4.20824, 1.73612e-24
2.07567, 4.38135, 1.68101e-24
2.09248, 4.56159, 1.62765e-24
2.10942, 4.74923, 1.57599e-24
2.12649, 4.9446, 1.52599e-24
2.14371, 5.14801, 1.47755e-24
2.16106, 5.35978, 1.43067e-24
2.17856, 5.58027, 1.38525e-24
2.19619, 5.80982, 1.3413e-24
2.21397, 6.04882, 1.29873e-24
2.2319, 6.29765, 1.2575e-24
2.24997, 6.55671, 1.21759e-24
2.26818, 6.82644, 1.17895e-24
2.28654, 7.10726, 1.14154e-24
2.30506, 7.39963, 1.10529e-24
2.32372, 7.70403, 1.07022e-24
2.34253, 8.02095, 1.03626e-24
2.36149, 8.35091, 1.00337e-24
2.38061, 8.69444, 9.71526e-25
2.39988, 9.05211, 9.40697e-25
2.41931, 9.42449, 9.10839e-25
2.4389, 9.81219, 8.81926e-25
2.45864, 10.2158, 8.53942e-25
2.47855, 10.6361, 8.26833e-25
2.49861, 11.0736, 8.00598e-25
2.51884, 11.5292, 7.75187e-25
2.53923, 12.0034, 7.50586e-25
2.55979, 12.4972, 7.26761e-25
2.58051, 13.0113, 7.03699e-25
2.6014, 13.5466, 6.81366e-25
2.62246, 14.1039, 6.59741e-25
2.64369, 14.6841, 6.38803e-25
2.6651, 15.2881, 6.18522e-25
2.68667, 15.9171, 5.98897e-25
2.70842, 16.5719, 5.7989e-25
2.73035, 17.2536, 5.61483e-25
2.75245, 17.9634, 5.43666e-25
2.77474, 18.7023, 5.26406e-25
2.7972, 19.4717, 5.09702e-25
2.81984, 20.2727, 4.93529e-25
2.84267, 21.1067, 4.77864e-25
2.86569, 21.975, 4.62694e-25
2.88889, 22.879, 4.48009e-25
2.91227, 23.8202, 4.33795e-25
2.93585, 24.8001, 4.20025e-25
2.95962, 25.8203, 4.06693e-25
2.98358, 26.8825, 3.93786e-25
3.00773, 27.9884, 3.8129e-25
3.03208, 29.1398, 3.69189e-25
3.05663, 30.3385, 3.5747e-25
3.08137, 31.5866, 3.46127e-25
3.10632, 32.886, 3.3514e-25
3.13147, 34.2389, 3.24503e-25
3.15682, 35.6474, 3.14204e-25
3.18238, 37.1138, 3.04231e-25
3.20814, 38.6406, 2.94577e-25
3.23411, 40.2302, 2.85228e-25
3.26029, 41.8852, 2.76177e-25
3.28669, 43.6083, 2.6741e-25
3.3133, 45.4023, 2.58922e-25
3.34012, 47.27, 2.50705e-25
3.36716, 49.2146, 2.42749e-25
3.39442, 51.2392, 2.35044e-25
3.4219, 53.3471, 2.27585e-25
3.4496, 55.5417, 2.20362e-25
3.47753, 57.8266, 2.13368e-25
3.50568, 60.2055, 2.06597e-25
3.53406, 62.6823, 2.0004e-25
3.56267, 65.2609, 1.93691e-25
3.59151, 67.9456, 1.87544e-25
3.62059, 70.7408, 1.81591e-25
3.6499, 73.6509, 1.75828e-25
3.67945, 76.6808, 1.70248e-25
3.70924, 79.8353, 1.64844e-25
3.73927, 83.1196, 1.59612e-25
3.76954, 86.539, 1.54547e-25
3.80006, 90.0991, 1.49641e-25
3.83082, 93.8056, 1.44893e-25
3.86183, 97.6647, 1.40294e-25
3.8931, 101.682, 1.35841e-25
3.92461, 105.865, 1.31531e-25
3.95639, 110.221, 1.27355e-25
3.98842, 114.755, 1.23313e-25
4.0207, 119.476, 1.19401e-25
4.05325, 124.391, 1.15611e-25
4.08607, 129.508, 1.11941e-25
4.11915, 134.836, 1.08388e-25
4.1525, 140.383, 1.04948e-25
4.18611, 146.158, 1.01618e-25
4.22, 152.171, 9.83929e-26
4.25417, 158.431, 9.52696e-26
4.28861, 164.948, 9.2246e-26
4.32333, 171.734, 8.93183e-26
4.35833, 178.799, 8.64835e-26
4.39361, 186.154, 8.3739e-26
4.42918, 193.813, 8.10813e-26
4.46504, 201.786, 7.85078e-26
4.50118, 210.087, 7.60166e-26
4.53762, 218.73, 7.3604e-26
4.57436, 227.728, 7.12677e-26
4.61139, 237.096, 6.9006e-26
4.64872, 246.85, 6.6816e-26
4.68636, 257.005, 6.46951e-26
4.7243, 267.578, 6.26418e-26
4.76254, 278.586, 6.0654e-26
4.8011, 290.046, 5.87288e-26
4.83997, 301.978, 5.68648e-26
4.87915, 314.401, 5.50602e-26
4.91865, 327.335, 5.33127e-26
4.95847, 340.802, 5.16207e-26
4.99861, 354.822, 4.99824e-26
5.03908, 369.419, 4.8396e-26
5.07987, 384.616, 4.68602e-26
5.121, 400.439, 4.53728e-26
5.16246, 416.912, 4.39327e-26
5.20425, 434.063, 4.25385e-26
5.24638, 451.92, 4.11885e-26
5.28886, 470.512, 3.9881e-26
5.33167, 489.868, 3.86155e-26
5.37484, 510.02, 3.73898e-26
5.41835, 531.002, 3.62032e-26
5.46221, 552.847, 3.50543e-26
5.50643, 575.59, 3.39418e-26
5.55101, 599.269, 3.28645e-26
5.59595, 623.922, 3.18214e-26
5.64125, 649.59, 3.08116e-26
5.68692, 676.313, 2.98337e-26
5.73296, 704.136, 2.88868e-26
5.77938, 733.103, 2.79698e-26
5.82616, 763.262, 2.70823e-26
5.87333, 794.662, 2.62227e-26
5.92088, 827.353, 2.53904e-26
5.96881, 861.389, 2.45847e-26
6.01713, 896.826, 2.38044e-26
6.06585, 933.72, 2.30488e-26
6.11495, 972.133, 2.23174e-26
6.16446, 1012.12, 2.1609e-26
6.21436, 1053.76, 2.09233e-26
6.26467, 1097.11, 2.02592e-26
6.31539, 1142.25, 1.96162e-26
6.36652, 1189.24, 1.89936e-26
6.41806, 1238.16, 1.83908e-26
6.47002, 1289.1, 1.78071e-26
6.5224, 1342.13, 1.72419e-26
6.5752, 1397.34, 1.66947e-26
6.62843, 1454.83, 1.61649e-26
6.68209, 1514.68, 1.56519e-26
6.73619, 1576.99, 1.51551e-26
6.79072, 1641.87, 1.46741e-26
6.8457, 1709.41, 1.42084e-26
6.90112, 1779.73, 1.37574e-26
6.95699, 1852.95, 1.33208e-26
7.01331, 1929.18, 1.2898e-26
7.07009, 2008.54, 1.24887e-26
7.12732, 2091.17, 1.20923e-26
7.18502, 2177.2, 1.17086e-26
7.24319, 2266.77, 1.13369e-26
7.30183, 2360.02, 1.09771e-26
7.36094, 2457.11, 1.06288e-26
7.42053, 2558.19, 1.02914e-26
7.48061, 2663.43, 9.96478e-27
7.54117, 2773, 9.64852e-27
7.60222, 2887.08, 9.3423e-27
7.66377, 3005.85, 9.04578e-27
7.72581, 3129.51, 8.7587e-27
7.78835, 3258.26, 8.48074e-27
7.85141, 3392.3, 8.21155e-27
7.91497, 3531.85, 7.95094e-27
7.97905, 3677.15, 7.69859e-27
8.04364, 3828.42, 7.45427e-27
8.10876, 3985.92, 7.21769e-27
8.17441, 4149.9, 6.9886e-27
8.24058, 4320.62, 6.76682e-27
8.3073, 4498.37, 6.55204e-27
8.37455, 4683.42, 6.3441e-27
8.44235, 4876.1, 6.14274e-27
8.51069, 5076.69, 5.94781e-27
8.57959, 5285.54, 5.75904e-27
8.64905, 5502.98, 5.57625e-27
8.71907, 5729.37, 5.39927e-27
8.78966, 5965.07, 5.2279e-27
8.86082, 6210.47, 5.06198e-27
8.93255, 6465.96, 4.90133e-27
9.00487, 6731.96, 4.74576e-27
9.07777, 7008.91, 4.59515e-27
9.15126, 7297.25, 4.44931e-27
9.22534, 7597.45, 4.30811e-27
9.30003, 7910, 4.17137e-27
9.37532, 8235.41, 4.03898e-27
9.45122, 8574.21, 3.91079e-27
9.52773, 8926.94, 3.78668e-27
9.60486, 9294.19, 3.6665e-27
9.68262, 9676.54, 3.55013e-27
9.76101, 10074.6, 3.43745e-27
9.84003, 10489.1, 3.32836e-27
9.91969, 10920.6, 3.22273e-27
10, 11369.9, 3.12044e-27
