f, omegaSens, omegaSW
1.26926, 0.374696, 1.05751e-41
1.27954, 0.390109, 1.08341e-41
1.2899, 0.406155, 1.10994e-41
1.30034, 0.422861, 1.13711e-41
1.31087, 0.440255, 1.16496e-41
1.32148, 0.458364, 1.19348e-41
1.33218, 0.477218, 1.2227e-41
1.34296, 0.496847, 1.25263e-41
1.35384, 0.517284, 1.28332e-41
1.3648, 0.538562, 1.31474e-41
1.37584, 0.560715, 1.3469e-41
1.38698, 0.583779, 1.37988e-41
1.39821, 0.607792, 1.41367e-41
1.40953, 0.632793, 1.44829e-41
1.42094, 0.658822, 1.48375e-41
1.43245, 0.685922, 1.52009e-41
1.44404, 0.714137, 1.55729e-41
1.45573, 0.743512, 1.59542e-41
1.46752, 0.774096, 1.6345e-41
1.4794, 0.805938, 1.67451e-41
1.49137, 0.839089, 1.71549e-41
1.50345, 0.873605, 1.75751e-41
1.51562, 0.90954, 1.80054e-41
1.52789, 0.946954, 1.84463e-41
1.54026, 0.985906, 1.88979e-41
1.55273, 1.02646, 1.93606e-41
1.5653, 1.06868, 1.98347e-41
1.57797, 1.11264, 2.03202e-41
1.59075, 1.15841, 2.08179e-41
1.60362, 1.20606, 2.13273e-41
1.61661, 1.25568, 2.18498e-41
1.62969, 1.30733, 2.23845e-41
1.64289, 1.36111, 2.29328e-41
1.65619, 1.41709, 2.34943e-41
1.6696, 1.47539, 2.40696e-41
1.68311, 1.53608, 2.46587e-41
1.69674, 1.59927, 2.52626e-41
1.71047, 1.66505, 2.58808e-41
1.72432, 1.73354, 2.65146e-41
1.73828, 1.80486, 2.71638e-41
1.75235, 1.8791, 2.78288e-41
1.76654, 1.9564, 2.85103e-41
1.78084, 2.03687, 2.92083e-41
1.79526, 2.12066, 2.99236e-41
1.80979, 2.2079, 3.06561e-41
1.82444, 2.29872, 3.14066e-41
1.83921, 2.39328, 3.21756e-41
1.8541, 2.49173, 3.29634e-41
1.86911, 2.59423, 3.37704e-41
1.88425, 2.70095, 3.45977e-41
1.8995, 2.81206, 3.54446e-41
1.91488, 2.92773, 3.63125e-41
1.93038, 3.04817, 3.72015e-41
1.94601, 3.17356, 3.81125e-41
1.96176, 3.30411, 3.90454e-41
1.97764, 3.44003, 4.00013e-41
1.99365, 3.58154, 4.09806e-41
2.00979, 3.72887, 4.1984e-41
2.02606, 3.88226, 4.30119e-41
2.04247, 4.04197, 4.40655e-41
2.059, 4.20824, 4.51441e-41
2.07567, 4.38135, 4.62495e-41
2.09248, 4.56159, 4.73823e-41
2.10942, 4.74923, 4.85424e-41
2.12649, 4.9446, 4.97304e-41
2.14371, 5.14801, 5.09484e-41
2.16106, 5.35978, 5.21954e-41
2.17856, 5.58027, 5.34737e-41
2.19619, 5.80982, 5.47825e-41
2.21397, 6.04882, 5.61238e-41
2.2319, 6.29765, 5.74985e-41
2.24997, 6.55671, 5.89064e-41
2.26818, 6.82644, 6.03482e-41
2.28654, 7.10726, 6.18256e-41
2.30506, 7.39963, 6.33401e-41
2.32372, 7.70403, 6.48908e-41
2.34253, 8.02095, 6.64795e-41
2.36149, 8.35091, 6.81068e-41
2.38061, 8.69444, 6.97745e-41
2.39988, 9.05211, 7.14826e-41
2.41931, 9.42449, 7.3233e-41
2.4389, 9.81219, 7.50264e-41
2.45864, 10.2158, 7.68629e-41
2.47855, 10.6361, 7.87454e-41
2.49861, 11.0736, 8.06729e-41
2.51884, 11.5292, 8.26483e-41
2.53923, 12.0034, 8.46717e-41
2.55979, 12.4972, 8.67451e-41
2.58051, 13.0113, 8.88687e-41
2.6014, 13.5466, 9.10444e-41
2.62246, 14.1039, 9.32736e-41
2.64369, 14.6841, 9.55572e-41
2.6651, 15.2881, 9.78977e-41
2.68667, 15.9171, 1.00294e-40
2.70842, 16.5719, 1.0275e-40
2.73035, 17.2536, 1.05266e-40
2.75245, 17.9634, 1.07843e-40
2.77474, 18.7023, 1.10484e-40
2.7972, 19.4717, 1.13189e-40
2.81984, 20.2727, 1.15959e-40
2.84267, 21.1067, 1.18799e-40
2.86569, 21.975, 1.21708e-40
2.88889, 22.879, 1.24688e-40
2.91227, 23.8202, 1.2774e-40
2.93585, 24.8001, 1.30868e-40
2.95962, 25.8203, 1.34073e-40
2.98358, 26.8825, 1.37355e-40
3.00773, 27.9884, 1.40718e-40
3.03208, 29.1398, 1.44163e-40
3.05663, 30.3385, 1.47693e-40
3.08137, 31.5866, 1.51309e-40
3.10632, 32.886, 1.55014e-40
3.13147, 34.2389, 1.5881e-40
3.15682, 35.6474, 1.62698e-40
3.18238, 37.1138, 1.66682e-40
3.20814, 38.6406, 1.70762e-40
3.23411, 40.2302, 1.74943e-40
3.26029, 41.8852, 1.79226e-40
3.28669, 43.6083, 1.83615e-40
3.3133, 45.4023, 1.88111e-40
3.34012, 47.27, 1.92716e-40
3.36716, 49.2146, 1.97435e-40
3.39442, 51.2392, 2.02269e-40
3.4219, 53.3471, 2.07221e-40
3.4496, 55.5417, 2.12294e-40
3.47753, 57.8266, 2.17493e-40
3.50568, 60.2055, 2.22817e-40
3.53406, 62.6823, 2.28273e-40
3.56267, 65.2609, 2.33862e-40
3.59151, 67.9456, 2.39587e-40
3.62059, 70.7408, 2.45454e-40
3.6499, 73.6509, 2.51463e-40
3.67945, 76.6808, 2.57621e-40
3.70924, 79.8353, 2.63929e-40
3.73927, 83.1196, 2.70391e-40
3.76954, 86.539, 2.77011e-40
3.80006, 90.0991, 2.83794e-40
3.83082, 93.8056, 2.90742e-40
3.86183, 97.6647, 2.97859e-40
3.8931, 101.682, 3.05154e-40
3.92461, 105.865, 3.12623e-40
3.95639, 110.221, 3.2028e-40
3.98842, 114.755, 3.28121e-40
4.0207, 119.476, 3.36153e-40
4.05325, 124.391, 3.44383e-40
4.08607, 129.508, 3.52817e-40
4.11915, 134.836, 3.61455e-40
4.1525, 140.383, 3.70306e-40
4.18611, 146.158, 3.79371e-40
4.22, 152.171, 3.88659e-40
4.25417, 158.431, 3.98177e-40
4.28861, 164.948, 4.07926e-40
4.32333, 171.734, 4.17914e-40
4.35833, 178.799, 4.28146e-40
4.39361, 186.154, 4.38628e-40
4.42918, 193.813, 4.49368e-40
4.46504, 201.786, 4.60371e-40
4.50118, 210.087, 4.7164e-40
4.53762, 218.73, 4.83188e-40
4.57436, 227.728, 4.9502e-40
4.61139, 237.096, 5.0714e-40
4.64872, 246.85, 5.19556e-40
4.68636, 257.005, 5.32278e-40
4.7243, 267.578, 5.45311e-40
4.76254, 278.586, 5.5866e-40
4.8011, 290.046, 5.7234e-40
4.83997, 301.978, 5.86354e-40
4.87915, 314.401, 6.00709e-40
4.91865, 327.335, 6.15417e-40
4.95847, 340.802, 6.30485e-40
4.99861, 354.822, 6.45921e-40
5.03908, 369.419, 6.61737e-40
5.07987, 384.616, 6.77937e-40
5.121, 400.439, 6.94538e-40
5.16246, 416.912, 7.11544e-40
5.20425, 434.063, 7.28964e-40
5.24638, 451.92, 7.46812e-40
5.28886, 470.512, 7.651e-40
5.33167, 489.868, 7.83829e-40
5.37484, 510.02, 8.03024e-40
5.41835, 531.002, 8.22684e-40
5.46221, 552.847, 8.42824e-40
5.50643, 575.59, 8.6346e-40
5.55101, 599.269, 8.84602e-40
5.59595, 623.922, 9.06261e-40
5.64125, 649.59, 9.28449e-40
5.68692, 676.313, 9.51181e-40
5.73296, 704.136, 9.7447e-40
5.77938, 733.103, 9.98333e-40
5.82616, 763.262, 1.02277e-39
5.87333, 794.662, 1.04782e-39
5.92088, 827.353, 1.07347e-39
5.96881, 861.389, 1.09975e-39
6.01713, 896.826, 1.12668e-39
6.06585, 933.72, 1.15427e-39
6.11495, 972.133, 1.18253e-39
6.16446, 1012.12, 1.21148e-39
6.21436, 1053.76, 1.24114e-39
6.26467, 1097.11, 1.27153e-39
6.31539, 1142.25, 1.30266e-39
6.36652, 1189.24, 1.33456e-39
6.41806, 1238.16, 1.36723e-39
6.47002, 1289.1, 1.40071e-39
6.5224, 1342.13, 1.43501e-39
6.5752, 1397.34, 1.47014e-39
6.62843, 1454.83, 1.50613e-39
6.68209, 1514.68, 1.54301e-39
6.73619, 1576.99, 1.58079e-39
6.79072, 1641.87, 1.61949e-39
6.8457, 1709.41, 1.65915e-39
6.90112, 1779.73, 1.69977e-39
6.95699, 1852.95, 1.74139e-39
7.01331, 1929.18, 1.78402e-39
7.07009, 2008.54, 1.82771e-39
7.12732, 2091.17, 1.87245e-39
7.18502, 2177.2, 1.9183e-39
7.24319, 2266.77, 1.96527e-39
7.30183, 2360.02, 2.01338e-39
7.36094, 2457.11, 2.06268e-39
7.42053, 2558.19, 2.11318e-39
7.48061, 2663.43, 2.16492e-39
7.54117, 2773, 2.21793e-39
7.60222, 2887.08, 2.27223e-39
7.66377, 3005.85, 2.32787e-39
7.72581, 3129.51, 2.38486e-39
7.78835, 3258.26, 2.44325e-39
7.85141, 3392.3, 2.50308e-39
7.91497, 3531.85, 2.56436e-39
7.97905, 3677.15, 2.62715e-39
8.04364, 3828.42, 2.69147e-39
8.10876, 3985.92, 2.75737e-39
8.17441, 4149.9, 2.82488e-39
8.24058, 4320.62, 2.89404e-39
8.3073, 4498.37, 2.96491e-39
8.37455, 4683.42, 3.0375e-39
8.44235, 4876.1, 3.11187e-39
8.51069, 5076.69, 3.18805e-39
8.57959, 5285.54, 3.26611e-39
8.64905, 5502.98, 3.34608e-39
8.71907, 5729.37, 3.42801e-39
8.78966, 5965.07, 3.51194e-39
8.86082, 6210.47, 3.59793e-39
8.93255, 6465.96, 3.68602e-39
9.00487, 6731.96, 3.77628e-39
9.07777, 7008.91, 3.86873e-39
9.15126, 7297.25, 3.96346e-39
9.22534, 7597.45, 4.06049e-39
9.30003, 7910, 4.15991e-39
9.37532, 8235.41, 4.26177e-39
9.45122, 8574.21, 4.36611e-39
9.52773, 8926.94, 4.47301e-39
9.60486, 9294.19, 4.58252e-39
9.68262, 9676.54, 4.69472e-39
9.76101, 10074.6, 4.80967e-39
9.84003, 10489.1, 4.92743e-39
9.91969, 10920.6, 5.04807e-39
10, 11369.9, 5.17167e-39
