f, omegaSens, omegaSW
1.26926, 0.374696, 5.53942e-22
1.27954, 0.390109, 5.36885e-22
1.2899, 0.406155, 5.20349e-22
1.30034, 0.422861, 5.04322e-22
1.31087, 0.440255, 4.88773e-22
1.32148, 0.458364, 4.73703e-22
1.33218, 0.477218, 4.59086e-22
1.34296, 0.496847, 4.44922e-22
1.35384, 0.517284, 4.31173e-22
1.3648, 0.538562, 4.17853e-22
1.37584, 0.560715, 4.04948e-22
1.38698, 0.583779, 3.92426e-22
1.39821, 0.607792, 3.80285e-22
1.40953, 0.632793, 3.68516e-22
1.42094, 0.658822, 3.57109e-22
1.43245, 0.685922, 3.46043e-22
1.44404, 0.714137, 3.35328e-22
1.45573, 0.743512, 3.24935e-22
1.46752, 0.774096, 3.14856e-22
1.4794, 0.805938, 3.0509e-22
1.49137, 0.839089, 2.95629e-22
1.50345, 0.873605, 2.86447e-22
1.51562, 0.90954, 2.77554e-22
1.52789, 0.946954, 2.68932e-22
1.54026, 0.985906, 2.60576e-22
1.55273, 1.02646, 2.52476e-22
1.5653, 1.06868, 2.44625e-22
1.57797, 1.11264, 2.37018e-22
1.59075, 1.15841, 2.2964e-22
1.60362, 1.20606, 2.22498e-22
1.61661, 1.25568, 2.15566e-22
1.62969, 1.30733, 2.08857e-22
1.64289, 1.36111, 2.02347e-22
1.65619, 1.41709, 1.96042e-22
1.6696, 1.47539, 1.8993e-22
1.68311, 1.53608, 1.84011e-22
1.69674, 1.59927, 1.7827e-22
1.71047, 1.66505, 1.72711e-22
1.72432, 1.73354, 1.67321e-22
1.73828, 1.80486, 1.62098e-22
1.75235, 1.8791, 1.57037e-22
1.76654, 1.9564, 1.52132e-22
1.78084, 2.03687, 1.4738e-22
1.79526, 2.12066, 1.42774e-22
1.80979, 2.2079, 1.38313e-22
1.82444, 2.29872, 1.33989e-22
1.83921, 2.39328, 1.29799e-22
1.8541, 2.49173, 1.25739e-22
1.86911, 2.59423, 1.21806e-22
1.88425, 2.70095, 1.17992e-22
1.8995, 2.81206, 1.143e-22
1.91488, 2.92773, 1.10721e-22
1.93038, 3.04817, 1.07255e-22
1.94601, 3.17356, 1.03895e-22
1.96176, 3.30411, 1.00642e-22
1.97764, 3.44003, 9.74885e-23
1.99365, 3.58154, 9.44334e-23
2.00979, 3.72887, 9.14733e-23
2.02606, 3.88226, 8.86056e-23
2.04247, 4.04197, 8.58259e-23
2.059, 4.20824, 8.31349e-23
2.07567, 4.38135, 8.05268e-23
2.09248, 4.56159, 7.79993e-23
2.10942, 4.74923, 7.55516e-23
2.12649, 4.9446, 7.31813e-23
2.14371, 5.14801, 7.08833e-23
2.16106, 5.35978, 6.86583e-23
2.17856, 5.58027, 6.65016e-23
2.19619, 5.80982, 6.44137e-23
2.21397, 6.04882, 6.23902e-23
2.2319, 6.29765, 6.04292e-23
2.24997, 6.55671, 5.85302e-23
2.26818, 6.82644, 5.66911e-23
2.28654, 7.10726, 5.49093e-23
2.30506, 7.39963, 5.31822e-23
2.32372, 7.70403, 5.15101e-23
2.34253, 8.02095, 4.98903e-23
2.36149, 8.35091, 4.83215e-23
2.38061, 8.69444, 4.68012e-23
2.39988, 9.05211, 4.5329e-23
2.41931, 9.42449, 4.39025e-23
2.4389, 9.81219, 4.25206e-23
2.45864, 10.2158, 4.11826e-23
2.47855, 10.6361, 3.98858e-23
2.49861, 11.0736, 3.86304e-23
2.51884, 11.5292, 3.7414e-23
2.53923, 12.0034, 3.62358e-23
2.55979, 12.4972, 3.50944e-23
2.58051, 13.0113, 3.39891e-23
2.6014, 13.5466, 3.29184e-23
2.62246, 14.1039, 3.18813e-23
2.64369, 14.6841, 3.08767e-23
2.6651, 15.2881, 2.99033e-23
2.68667, 15.9171, 2.89611e-23
2.70842, 16.5719, 2.80482e-23
2.73035, 17.2536, 2.71639e-23
2.75245, 17.9634, 2.63076e-23
2.77474, 18.7023, 2.54779e-23
2.7972, 19.4717, 2.46746e-23
2.81984, 20.2727, 2.38966e-23
2.84267, 21.1067, 2.31428e-23
2.86569, 21.975, 2.24126e-23
2.88889, 22.879, 2.17055e-23
2.91227, 23.8202, 2.10209e-23
2.93585, 24.8001, 2.03575e-23
2.95962, 25.8203, 1.97151e-23
2.98358, 26.8825, 1.90929e-23
3.00773, 27.9884, 1.84904e-23
3.03208, 29.1398, 1.79067e-23
3.05663, 30.3385, 1.73414e-23
3.08137, 31.5866, 1.6794e-23
3.10632, 32.886, 1.62637e-23
3.13147, 34.2389, 1.57501e-23
3.15682, 35.6474, 1.52528e-23
3.18238, 37.1138, 1.4771e-23
3.20814, 38.6406, 1.43046e-23
3.23411, 40.2302, 1.38528e-23
3.26029, 41.8852, 1.34153e-23
3.28669, 43.6083, 1.29914e-23
3.3133, 45.4023, 1.25809e-23
3.34012, 47.27, 1.21835e-23
3.36716, 49.2146, 1.17985e-23
3.39442, 51.2392, 1.14257e-23
3.4219, 53.3471, 1.10646e-23
3.4496, 55.5417, 1.0715e-23
3.47753, 57.8266, 1.03763e-23
3.50568, 60.2055, 1.00483e-23
3.53406, 62.6823, 9.7307e-24
3.56267, 65.2609, 9.42309e-24
3.59151, 67.9456, 9.12521e-24
3.62059, 70.7408, 8.83667e-24
3.6499, 73.6509, 8.55728e-24
3.67945, 76.6808, 8.28668e-24
3.70924, 79.8353, 8.02462e-24
3.73927, 83.1196, 7.77084e-24
3.76954, 86.539, 7.5251e-24
3.80006, 90.0991, 7.28707e-24
3.83082, 93.8056, 7.05662e-24
3.86183, 97.6647, 6.83343e-24
3.8931, 101.682, 6.61724e-24
3.92461, 105.865, 6.40795e-24
3.95639, 110.221, 6.20518e-24
3.98842, 114.755, 6.00886e-24
4.0207, 119.476, 5.8188e-24
4.05325, 124.391, 5.63469e-24
4.08607, 129.508, 5.45636e-24
4.11915, 134.836, 5.2837e-24
4.1525, 140.383, 5.11648e-24
4.18611, 146.158, 4.95459e-24
4.22, 152.171, 4.79779e-24
4.25417, 158.431, 4.64591e-24
4.28861, 164.948, 4.49887e-24
4.32333, 171.734, 4.35646e-24
4.35833, 178.799, 4.21856e-24
4.39361, 186.154, 4.08504e-24
4.42918, 193.813, 3.95572e-24
4.46504, 201.786, 3.83048e-24
4.50118, 210.087, 3.70923e-24
4.53762, 218.73, 3.5918e-24
4.57436, 227.728, 3.47806e-24
4.61139, 237.096, 3.36794e-24
4.64872, 246.85, 3.26131e-24
4.68636, 257.005, 3.15802e-24
4.7243, 267.578, 3.05802e-24
4.76254, 278.586, 2.96119e-24
4.8011, 290.046, 2.86741e-24
4.83997, 301.978, 2.77659e-24
4.87915, 314.401, 2.68866e-24
4.91865, 327.335, 2.60351e-24
4.95847, 340.802, 2.52105e-24
4.99861, 354.822, 2.4412e-24
5.03908, 369.419, 2.36387e-24
5.07987, 384.616, 2.289e-24
5.121, 400.439, 2.21648e-24
5.16246, 416.912, 2.14627e-24
5.20425, 434.063, 2.07828e-24
5.24638, 451.92, 2.01244e-24
5.28886, 470.512, 1.94868e-24
5.33167, 489.868, 1.88695e-24
5.37484, 510.02, 1.82716e-24
5.41835, 531.002, 1.76927e-24
5.46221, 552.847, 1.71322e-24
5.50643, 575.59, 1.65894e-24
5.55101, 599.269, 1.60637e-24
5.59595, 623.922, 1.55547e-24
5.64125, 649.59, 1.50618e-24
5.68692, 676.313, 1.45845e-24
5.73296, 704.136, 1.41223e-24
5.77938, 733.103, 1.36747e-24
5.82616, 763.262, 1.32414e-24
5.87333, 794.662, 1.28218e-24
5.92088, 827.353, 1.24154e-24
5.96881, 861.389, 1.2022e-24
6.01713, 896.826, 1.16409e-24
6.06585, 933.72, 1.12719e-24
6.11495, 972.133, 1.09147e-24
6.16446, 1012.12, 1.05687e-24
6.21436, 1053.76, 1.02338e-24
6.26467, 1097.11, 9.9094e-25
6.31539, 1142.25, 9.59527e-25
6.36652, 1189.24, 9.2911e-25
6.41806, 1238.16, 8.99659e-25
6.47002, 1289.1, 8.71139e-25
6.5224, 1342.13, 8.43524e-25
6.5752, 1397.34, 8.16785e-25
6.62843, 1454.83, 7.90892e-25
6.68209, 1514.68, 7.6582e-25
6.73619, 1576.99, 7.4154e-25
6.79072, 1641.87, 7.18032e-25
6.8457, 1709.41, 6.95266e-25
6.90112, 1779.73, 6.73223e-25
6.95699, 1852.95, 6.51879e-25
7.01331, 1929.18, 6.31211e-25
7.07009, 2008.54, 6.11197e-25
7.12732, 2091.17, 5.91821e-25
7.18502, 2177.2, 5.73056e-25
7.24319, 2266.77, 5.54885e-25
7.30183, 2360.02, 5.37291e-25
7.36094, 2457.11, 5.20255e-25
7.42053, 2558.19, 5.03759e-25
7.48061, 2663.43, 4.87783e-25
7.54117, 2773, 4.72316e-25
7.60222, 2887.08, 4.57339e-25
7.66377, 3005.85, 4.42835e-25
7.72581, 3129.51, 4.28793e-25
7.78835, 3258.26, 4.15197e-25
7.85141, 3392.3, 4.02029e-25
7.91497, 3531.85, 3.8928e-25
7.97905, 3677.15, 3.76934e-25
8.04364, 3828.42, 3.64982e-25
8.10876, 3985.92, 3.53406e-25
8.17441, 4149.9, 3.42198e-25
8.24058, 4320.62, 3.31347e-25
8.3073, 4498.37, 3.20837e-25
8.37455, 4683.42, 3.10662e-25
8.44235, 4876.1, 3.00809e-25
8.51069, 5076.69, 2.91269e-25
8.57959, 5285.54, 2.82031e-25
8.64905, 5502.98, 2.73086e-25
8.71907, 5729.37, 2.64425e-25
8.78966, 5965.07, 2.56038e-25
8.86082, 6210.47, 2.47917e-25
8.93255, 6465.96, 2.40054e-25
9.00487, 6731.96, 2.32439e-25
9.07777, 7008.91, 2.25067e-25
9.15126, 7297.25, 2.17928e-25
9.22534, 7597.45, 2.11016e-25
9.30003, 7910, 2.04322e-25
9.37532, 8235.41, 1.97841e-25
9.45122, 8574.21, 1.91566e-25
9.52773, 8926.94, 1.85489e-25
9.60486, 9294.19, 1.79606e-25
9.68262, 9676.54, 1.73908e-25
9.76101, 10074.6, 1.68392e-25
9.84003, 10489.1, 1.6305e-25
9.91969, 10920.6, 1.57878e-25
10, 11369.9, 1.5287e-25
