f, omegaSens, omegaSW
1.26926, 0.374696, 2.4716e-24
1.27954, 0.390109, 2.39319e-24
1.2899, 0.406155, 2.31729e-24
1.30034, 0.422861, 2.24382e-24
1.31087, 0.440255, 2.17264e-24
1.32148, 0.458364, 2.10375e-24
1.33218, 0.477218, 2.03703e-24
1.34296, 0.496847, 1.97245e-24
1.35384, 0.517284, 1.90985e-24
1.3648, 0.538562, 1.84928e-24
1.37584, 0.560715, 1.79068e-24
1.38698, 0.583779, 1.73388e-24
1.39821, 0.607792, 1.67888e-24
1.40953, 0.632793, 1.62563e-24
1.42094, 0.658822, 1.57408e-24
1.43245, 0.685922, 1.52412e-24
1.44404, 0.714137, 1.47581e-24
1.45573, 0.743512, 1.429e-24
1.46752, 0.774096, 1.38366e-24
1.4794, 0.805938, 1.33977e-24
1.49137, 0.839089, 1.2973e-24
1.50345, 0.873605, 1.25613e-24
1.51562, 0.90954, 1.21629e-24
1.52789, 0.946954, 1.17771e-24
1.54026, 0.985906, 1.14035e-24
1.55273, 1.02646, 1.10418e-24
1.5653, 1.06868, 1.06916e-24
1.57797, 1.11264, 1.03525e-24
1.59075, 1.15841, 1.0024e-24
1.60362, 1.20606, 9.70618e-25
1.61661, 1.25568, 9.39811e-25
1.62969, 1.30733, 9.10016e-25
1.64289, 1.36111, 8.81134e-25
1.65619, 1.41709, 8.53184e-25
1.6696, 1.47539, 8.26115e-25
1.68311, 1.53608, 7.9992e-25
1.69674, 1.59927, 7.74537e-25
1.71047, 1.66505, 7.49977e-25
1.72432, 1.73354, 7.26181e-25
1.73828, 1.80486, 7.03143e-25
1.75235, 1.8791, 6.80841e-25
1.76654, 1.9564, 6.59237e-25
1.78084, 2.03687, 6.38325e-25
1.79526, 2.12066, 6.1807e-25
1.80979, 2.2079, 5.98467e-25
1.82444, 2.29872, 5.79483e-25
1.83921, 2.39328, 5.61099e-25
1.8541, 2.49173, 5.43297e-25
1.86911, 2.59423, 5.26061e-25
1.88425, 2.70095, 5.09363e-25
1.8995, 2.81206, 4.93207e-25
1.91488, 2.92773, 4.77557e-25
1.93038, 3.04817, 4.62408e-25
1.94601, 3.17356, 4.47736e-25
1.96176, 3.30411, 4.33534e-25
1.97764, 3.44003, 4.19781e-25
1.99365, 3.58154, 4.06463e-25
2.00979, 3.72887, 3.93567e-25
2.02606, 3.88226, 3.81081e-25
2.04247, 4.04197, 3.68984e-25
2.059, 4.20824, 3.57281e-25
2.07567, 4.38135, 3.45945e-25
2.09248, 4.56159, 3.34965e-25
2.10942, 4.74923, 3.24337e-25
2.12649, 4.9446, 3.1405e-25
2.14371, 5.14801, 3.04083e-25
2.16106, 5.35978, 2.94438e-25
2.17856, 5.58027, 2.85093e-25
2.19619, 5.80982, 2.76051e-25
2.21397, 6.04882, 2.67292e-25
2.2319, 6.29765, 2.58808e-25
2.24997, 6.55671, 2.50596e-25
2.26818, 6.82644, 2.42647e-25
2.28654, 7.10726, 2.34949e-25
2.30506, 7.39963, 2.2749e-25
2.32372, 7.70403, 2.20272e-25
2.34253, 8.02095, 2.13284e-25
2.36149, 8.35091, 2.06518e-25
2.38061, 8.69444, 1.99964e-25
2.39988, 9.05211, 1.9362e-25
2.41931, 9.42449, 1.87476e-25
2.4389, 9.81219, 1.81526e-25
2.45864, 10.2158, 1.75768e-25
2.47855, 10.6361, 1.70189e-25
2.49861, 11.0736, 1.6479e-25
2.51884, 11.5292, 1.59561e-25
2.53923, 12.0034, 1.54498e-25
2.55979, 12.4972, 1.49595e-25
2.58051, 13.0113, 1.44849e-25
2.6014, 13.5466, 1.40253e-25
2.62246, 14.1039, 1.35802e-25
2.64369, 14.6841, 1.31493e-25
2.6651, 15.2881, 1.27319e-25
2.68667, 15.9171, 1.2328e-25
2.70842, 16.5719, 1.19368e-25
2.73035, 17.2536, 1.1558e-25
2.75245, 17.9634, 1.11913e-25
2.77474, 18.7023, 1.08361e-25
2.7972, 19.4717, 1.04923e-25
2.81984, 20.2727, 1.01594e-25
2.84267, 21.1067, 9.83698e-26
2.86569, 21.975, 9.52474e-26
2.88889, 22.879, 9.22249e-26
2.91227, 23.8202, 8.92993e-26
2.93585, 24.8001, 8.64652e-26
2.95962, 25.8203, 8.37212e-26
2.98358, 26.8825, 8.10645e-26
3.00773, 27.9884, 7.84925e-26
3.03208, 29.1398, 7.60016e-26
3.05663, 30.3385, 7.35895e-26
3.08137, 31.5866, 7.12548e-26
3.10632, 32.886, 6.89933e-26
3.13147, 34.2389, 6.68037e-26
3.15682, 35.6474, 6.46839e-26
3.18238, 37.1138, 6.2631e-26
3.20814, 38.6406, 6.06437e-26
3.23411, 40.2302, 5.87194e-26
3.26029, 41.8852, 5.68562e-26
3.28669, 43.6083, 5.50516e-26
3.3133, 45.4023, 5.33044e-26
3.34012, 47.27, 5.16131e-26
3.36716, 49.2146, 4.99752e-26
3.39442, 51.2392, 4.83893e-26
3.4219, 53.3471, 4.68537e-26
3.4496, 55.5417, 4.5367e-26
3.47753, 57.8266, 4.39271e-26
3.50568, 60.2055, 4.25333e-26
3.53406, 62.6823, 4.11835e-26
3.56267, 65.2609, 3.98766e-26
3.59151, 67.9456, 3.86113e-26
3.62059, 70.7408, 3.73858e-26
3.6499, 73.6509, 3.61994e-26
3.67945, 76.6808, 3.50506e-26
3.70924, 79.8353, 3.39382e-26
3.73927, 83.1196, 3.28611e-26
3.76954, 86.539, 3.18183e-26
3.80006, 90.0991, 3.08085e-26
3.83082, 93.8056, 2.98309e-26
3.86183, 97.6647, 2.88843e-26
3.8931, 101.682, 2.79675e-26
3.92461, 105.865, 2.70802e-26
3.95639, 110.221, 2.62206e-26
3.98842, 114.755, 2.53884e-26
4.0207, 119.476, 2.4583e-26
4.05325, 124.391, 2.38028e-26
4.08607, 129.508, 2.30473e-26
4.11915, 134.836, 2.23159e-26
4.1525, 140.383, 2.16076e-26
4.18611, 146.158, 2.0922e-26
4.22, 152.171, 2.02581e-26
4.25417, 158.431, 1.9615e-26
4.28861, 164.948, 1.89926e-26
4.32333, 171.734, 1.83898e-26
4.35833, 178.799, 1.78062e-26
4.39361, 186.154, 1.72412e-26
4.42918, 193.813, 1.6694e-26
4.46504, 201.786, 1.61642e-26
4.50118, 210.087, 1.56513e-26
4.53762, 218.73, 1.51546e-26
4.57436, 227.728, 1.46736e-26
4.61139, 237.096, 1.42079e-26
4.64872, 246.85, 1.37571e-26
4.68636, 257.005, 1.33204e-26
4.7243, 267.578, 1.28977e-26
4.76254, 278.586, 1.24884e-26
4.8011, 290.046, 1.2092e-26
4.83997, 301.978, 1.17083e-26
4.87915, 314.401, 1.13367e-26
4.91865, 327.335, 1.09769e-26
4.95847, 340.802, 1.06286e-26
4.99861, 354.822, 1.02913e-26
5.03908, 369.419, 9.96466e-27
5.07987, 384.616, 9.64846e-27
5.121, 400.439, 9.34222e-27
5.16246, 416.912, 9.04571e-27
5.20425, 434.063, 8.75866e-27
5.24638, 451.92, 8.48071e-27
5.28886, 470.512, 8.21152e-27
5.33167, 489.868, 7.95096e-27
5.37484, 510.02, 7.69859e-27
5.41835, 531.002, 7.45428e-27
5.46221, 552.847, 7.21773e-27
5.50643, 575.59, 6.98867e-27
5.55101, 599.269, 6.76687e-27
5.59595, 623.922, 6.55211e-27
5.64125, 649.59, 6.34418e-27
5.68692, 676.313, 6.14284e-27
5.73296, 704.136, 5.94788e-27
5.77938, 733.103, 5.75909e-27
5.82616, 763.262, 5.57634e-27
5.87333, 794.662, 5.39936e-27
5.92088, 827.353, 5.228e-27
5.96881, 861.389, 5.06209e-27
6.01713, 896.826, 4.90144e-27
6.06585, 933.72, 4.74586e-27
6.11495, 972.133, 4.59527e-27
6.16446, 1012.12, 4.44941e-27
6.21436, 1053.76, 4.30822e-27
6.26467, 1097.11, 4.17149e-27
6.31539, 1142.25, 4.03909e-27
6.36652, 1189.24, 3.9109e-27
6.41806, 1238.16, 3.78678e-27
6.47002, 1289.1, 3.6666e-27
6.5224, 1342.13, 3.55023e-27
6.5752, 1397.34, 3.43756e-27
6.62843, 1454.83, 3.32847e-27
6.68209, 1514.68, 3.22284e-27
6.73619, 1576.99, 3.12055e-27
6.79072, 1641.87, 3.02152e-27
6.8457, 1709.41, 2.92562e-27
6.90112, 1779.73, 2.83277e-27
6.95699, 1852.95, 2.74286e-27
7.01331, 1929.18, 2.65582e-27
7.07009, 2008.54, 2.57152e-27
7.12732, 2091.17, 2.48992e-27
7.18502, 2177.2, 2.4109e-27
7.24319, 2266.77, 2.33438e-27
7.30183, 2360.02, 2.26029e-27
7.36094, 2457.11, 2.18856e-27
7.42053, 2558.19, 2.11911e-27
7.48061, 2663.43, 2.05185e-27
7.54117, 2773, 1.98673e-27
7.60222, 2887.08, 1.92368e-27
7.66377, 3005.85, 1.86262e-27
7.72581, 3129.51, 1.80351e-27
7.78835, 3258.26, 1.74628e-27
7.85141, 3392.3, 1.69085e-27
7.91497, 3531.85, 1.63719e-27
7.97905, 3677.15, 1.58522e-27
8.04364, 3828.42, 1.53492e-27
8.10876, 3985.92, 1.4862e-27
8.17441, 4149.9, 1.43903e-27
8.24058, 4320.62, 1.39337e-27
8.3073, 4498.37, 1.34914e-27
8.37455, 4683.42, 1.30633e-27
8.44235, 4876.1, 1.26486e-27
8.51069, 5076.69, 1.22473e-27
8.57959, 5285.54, 1.18586e-27
8.64905, 5502.98, 1.14822e-27
8.71907, 5729.37, 1.11178e-27
8.78966, 5965.07, 1.07649e-27
8.86082, 6210.47, 1.04233e-27
8.93255, 6465.96, 1.00925e-27
9.00487, 6731.96, 9.77214e-28
9.07777, 7008.91, 9.462e-28
9.15126, 7297.25, 9.16171e-28
9.22534, 7597.45, 8.87096e-28
9.30003, 7910, 8.5894e-28
9.37532, 8235.41, 8.3168e-28
9.45122, 8574.21, 8.05284e-28
9.52773, 8926.94, 7.79728e-28
9.60486, 9294.19, 7.54983e-28
9.68262, 9676.54, 7.31021e-28
9.76101, 10074.6, 7.0782e-28
9.84003, 10489.1, 6.85356e-28
9.91969, 10920.6, 6.63605e-28
10, 11369.9, 6.42543e-28
