f, omegaSens, omegaSW
1.26926, 0.374696, 4.05967e-22
1.27954, 0.390109, 3.93259e-22
1.2899, 0.406155, 3.8095e-22
1.30034, 0.422861, 3.69027e-22
1.31087, 0.440255, 3.57469e-22
1.32148, 0.458364, 3.46277e-22
1.33218, 0.477218, 3.35428e-22
1.34296, 0.496847, 3.24924e-22
1.35384, 0.517284, 3.14734e-22
1.3648, 0.538562, 3.04869e-22
1.37584, 0.560715, 2.95319e-22
1.38698, 0.583779, 2.86058e-22
1.39821, 0.607792, 2.77085e-22
1.40953, 0.632793, 2.68393e-22
1.42094, 0.658822, 2.59973e-22
1.43245, 0.685922, 2.51811e-22
1.44404, 0.714137, 2.43912e-22
1.45573, 0.743512, 2.36256e-22
1.46752, 0.774096, 2.28835e-22
1.4794, 0.805938, 2.21649e-22
1.49137, 0.839089, 2.14692e-22
1.50345, 0.873605, 2.07944e-22
1.51562, 0.90954, 2.01412e-22
1.52789, 0.946954, 1.95083e-22
1.54026, 0.985906, 1.88951e-22
1.55273, 1.02646, 1.83012e-22
1.5653, 1.06868, 1.77259e-22
1.57797, 1.11264, 1.71686e-22
1.59075, 1.15841, 1.66285e-22
1.60362, 1.20606, 1.61058e-22
1.61661, 1.25568, 1.55989e-22
1.62969, 1.30733, 1.51084e-22
1.64289, 1.36111, 1.46328e-22
1.65619, 1.41709, 1.41723e-22
1.6696, 1.47539, 1.37262e-22
1.68311, 1.53608, 1.32943e-22
1.69674, 1.59927, 1.28757e-22
1.71047, 1.66505, 1.24704e-22
1.72432, 1.73354, 1.20777e-22
1.73828, 1.80486, 1.16973e-22
1.75235, 1.8791, 1.13289e-22
1.76654, 1.9564, 1.09719e-22
1.78084, 2.03687, 1.06263e-22
1.79526, 2.12066, 1.02914e-22
1.80979, 2.2079, 9.96716e-23
1.82444, 2.29872, 9.65306e-23
1.83921, 2.39328, 9.34879e-23
1.8541, 2.49173, 9.05408e-23
1.86911, 2.59423, 8.76863e-23
1.88425, 2.70095, 8.49201e-23
1.8995, 2.81206, 8.2243e-23
1.91488, 2.92773, 7.96489e-23
1.93038, 3.04817, 7.71371e-23
1.94601, 3.17356, 7.47036e-23
1.96176, 3.30411, 7.23476e-23
1.97764, 3.44003, 7.00653e-23
1.99365, 3.58154, 6.78546e-23
2.00979, 3.72887, 6.57134e-23
2.02606, 3.88226, 6.36397e-23
2.04247, 4.04197, 6.16303e-23
2.059, 4.20824, 5.96856e-23
2.07567, 4.38135, 5.78014e-23
2.09248, 4.56159, 5.5976e-23
2.10942, 4.74923, 5.42087e-23
2.12649, 4.9446, 5.24978e-23
2.14371, 5.14801, 5.08396e-23
2.16106, 5.35978, 4.92345e-23
2.17856, 5.58027, 4.76791e-23
2.19619, 5.80982, 4.61738e-23
2.21397, 6.04882, 4.47152e-23
2.2319, 6.29765, 4.33022e-23
2.24997, 6.55671, 4.19341e-23
2.26818, 6.82644, 4.06096e-23
2.28654, 7.10726, 3.93266e-23
2.30506, 7.39963, 3.80833e-23
2.32372, 7.70403, 3.68799e-23
2.34253, 8.02095, 3.57145e-23
2.36149, 8.35091, 3.4586e-23
2.38061, 8.69444, 3.34927e-23
2.39988, 9.05211, 3.24341e-23
2.41931, 9.42449, 3.14088e-23
2.4389, 9.81219, 3.04156e-23
2.45864, 10.2158, 2.94542e-23
2.47855, 10.6361, 2.85227e-23
2.49861, 11.0736, 2.7621e-23
2.51884, 11.5292, 2.67475e-23
2.53923, 12.0034, 2.59018e-23
2.55979, 12.4972, 2.50825e-23
2.58051, 13.0113, 2.42893e-23
2.6014, 13.5466, 2.35211e-23
2.62246, 14.1039, 2.27771e-23
2.64369, 14.6841, 2.20567e-23
2.6651, 15.2881, 2.13587e-23
2.68667, 15.9171, 2.06832e-23
2.70842, 16.5719, 2.00288e-23
2.73035, 17.2536, 1.9395e-23
2.75245, 17.9634, 1.87815e-23
2.77474, 18.7023, 1.8187e-23
2.7972, 19.4717, 1.76116e-23
2.81984, 20.2727, 1.70544e-23
2.84267, 21.1067, 1.65147e-23
2.86569, 21.975, 1.59918e-23
2.88889, 22.879, 1.54857e-23
2.91227, 23.8202, 1.49957e-23
2.93585, 24.8001, 1.4521e-23
2.95962, 25.8203, 1.40613e-23
2.98358, 26.8825, 1.36162e-23
3.00773, 27.9884, 1.31853e-23
3.03208, 29.1398, 1.27678e-23
3.05663, 30.3385, 1.23636e-23
3.08137, 31.5866, 1.19722e-23
3.10632, 32.886, 1.15931e-23
3.13147, 34.2389, 1.1226e-23
3.15682, 35.6474, 1.08706e-23
3.18238, 37.1138, 1.05263e-23
3.20814, 38.6406, 1.0193e-23
3.23411, 40.2302, 9.87027e-24
3.26029, 41.8852, 9.55772e-24
3.28669, 43.6083, 9.25497e-24
3.3133, 45.4023, 8.96184e-24
3.34012, 47.27, 8.67804e-24
3.36716, 49.2146, 8.40318e-24
3.39442, 51.2392, 8.13702e-24
3.4219, 53.3471, 7.87928e-24
3.4496, 55.5417, 7.62972e-24
3.47753, 57.8266, 7.38801e-24
3.50568, 60.2055, 7.154e-24
3.53406, 62.6823, 6.92738e-24
3.56267, 65.2609, 6.70793e-24
3.59151, 67.9456, 6.49543e-24
3.62059, 70.7408, 6.28962e-24
3.6499, 73.6509, 6.09035e-24
3.67945, 76.6808, 5.89738e-24
3.70924, 79.8353, 5.71051e-24
3.73927, 83.1196, 5.52957e-24
3.76954, 86.539, 5.35437e-24
3.80006, 90.0991, 5.18469e-24
3.83082, 93.8056, 5.02042e-24
3.86183, 97.6647, 4.86135e-24
3.8931, 101.682, 4.70727e-24
3.92461, 105.865, 4.55813e-24
3.95639, 110.221, 4.41365e-24
3.98842, 114.755, 4.27377e-24
4.0207, 119.476, 4.13836e-24
4.05325, 124.391, 4.00721e-24
4.08607, 129.508, 3.88018e-24
4.11915, 134.836, 3.7572e-24
4.1525, 140.383, 3.63811e-24
4.18611, 146.158, 3.52282e-24
4.22, 152.171, 3.41116e-24
4.25417, 158.431, 3.30302e-24
4.28861, 164.948, 3.19832e-24
4.32333, 171.734, 3.09694e-24
4.35833, 178.799, 2.99877e-24
4.39361, 186.154, 2.90372e-24
4.42918, 193.813, 2.81167e-24
4.46504, 201.786, 2.72253e-24
4.50118, 210.087, 2.63624e-24
4.53762, 218.73, 2.55266e-24
4.57436, 227.728, 2.47173e-24
4.61139, 237.096, 2.39337e-24
4.64872, 246.85, 2.3175e-24
4.68636, 257.005, 2.24401e-24
4.7243, 267.578, 2.17287e-24
4.76254, 278.586, 2.10399e-24
4.8011, 290.046, 2.03727e-24
4.83997, 301.978, 1.97267e-24
4.87915, 314.401, 1.91013e-24
4.91865, 327.335, 1.84957e-24
4.95847, 340.802, 1.79092e-24
4.99861, 354.822, 1.73414e-24
5.03908, 369.419, 1.67915e-24
5.07987, 384.616, 1.62591e-24
5.121, 400.439, 1.57434e-24
5.16246, 416.912, 1.52442e-24
5.20425, 434.063, 1.47608e-24
5.24638, 451.92, 1.42928e-24
5.28886, 470.512, 1.38395e-24
5.33167, 489.868, 1.34007e-24
5.37484, 510.02, 1.29756e-24
5.41835, 531.002, 1.25642e-24
5.46221, 552.847, 1.21658e-24
5.50643, 575.59, 1.17799e-24
5.55101, 599.269, 1.14063e-24
5.59595, 623.922, 1.10446e-24
5.64125, 649.59, 1.06943e-24
5.68692, 676.313, 1.03552e-24
5.73296, 704.136, 1.00268e-24
5.77938, 733.103, 9.70869e-25
5.82616, 763.262, 9.40082e-25
5.87333, 794.662, 9.10264e-25
5.92088, 827.353, 8.81393e-25
5.96881, 861.389, 8.5344e-25
6.01713, 896.826, 8.26372e-25
6.06585, 933.72, 8.00157e-25
6.11495, 972.133, 7.74782e-25
6.16446, 1012.12, 7.50204e-25
6.21436, 1053.76, 7.26411e-25
6.26467, 1097.11, 7.0337e-25
6.31539, 1142.25, 6.81058e-25
6.36652, 1189.24, 6.59454e-25
6.41806, 1238.16, 6.38537e-25
6.47002, 1289.1, 6.18282e-25
6.5224, 1342.13, 5.9867e-25
6.5752, 1397.34, 5.79681e-25
6.62843, 1454.83, 5.61293e-25
6.68209, 1514.68, 5.43488e-25
6.73619, 1576.99, 5.26247e-25
6.79072, 1641.87, 5.09555e-25
6.8457, 1709.41, 4.93389e-25
6.90112, 1779.73, 4.77738e-25
6.95699, 1852.95, 4.62583e-25
7.01331, 1929.18, 4.47909e-25
7.07009, 2008.54, 4.33699e-25
7.12732, 2091.17, 4.19942e-25
7.18502, 2177.2, 4.06621e-25
7.24319, 2266.77, 3.93721e-25
7.30183, 2360.02, 3.8123e-25
7.36094, 2457.11, 3.69136e-25
7.42053, 2558.19, 3.57426e-25
7.48061, 2663.43, 3.46086e-25
7.54117, 2773, 3.35106e-25
7.60222, 2887.08, 3.24475e-25
7.66377, 3005.85, 3.1418e-25
7.72581, 3129.51, 3.04213e-25
7.78835, 3258.26, 2.94563e-25
7.85141, 3392.3, 2.85217e-25
7.91497, 3531.85, 2.76168e-25
7.97905, 3677.15, 2.67406e-25
8.04364, 3828.42, 2.58923e-25
8.10876, 3985.92, 2.50708e-25
8.17441, 4149.9, 2.42753e-25
8.24058, 4320.62, 2.35052e-25
8.3073, 4498.37, 2.27594e-25
8.37455, 4683.42, 2.20374e-25
8.44235, 4876.1, 2.13381e-25
8.51069, 5076.69, 2.06612e-25
8.57959, 5285.54, 2.00057e-25
8.64905, 5502.98, 1.93709e-25
8.71907, 5729.37, 1.87563e-25
8.78966, 5965.07, 1.81612e-25
8.86082, 6210.47, 1.75849e-25
8.93255, 6465.96, 1.7027e-25
9.00487, 6731.96, 1.64867e-25
9.07777, 7008.91, 1.59636e-25
9.15126, 7297.25, 1.54571e-25
9.22534, 7597.45, 1.49667e-25
9.30003, 7910, 1.44918e-25
9.37532, 8235.41, 1.4032e-25
9.45122, 8574.21, 1.35868e-25
9.52773, 8926.94, 1.31557e-25
9.60486, 9294.19, 1.27383e-25
9.68262, 9676.54, 1.23341e-25
9.76101, 10074.6, 1.19427e-25
9.84003, 10489.1, 1.15638e-25
9.91969, 10920.6, 1.11969e-25
10, 11369.9, 1.08416e-25
