f, omegaSens, omegaSW
1.26926, 0.374696, 4.1616e-24
1.27954, 0.390109, 4.02947e-24
1.2899, 0.406155, 3.90157e-24
1.30034, 0.422861, 3.77778e-24
1.31087, 0.440255, 3.65786e-24
1.32148, 0.458364, 3.5418e-24
1.33218, 0.477218, 3.42938e-24
1.34296, 0.496847, 3.32059e-24
1.35384, 0.517284, 3.21513e-24
1.3648, 0.538562, 3.1131e-24
1.37584, 0.560715, 3.01438e-24
1.38698, 0.583779, 2.9187e-24
1.39821, 0.607792, 2.82606e-24
1.40953, 0.632793, 2.73637e-24
1.42094, 0.658822, 2.64953e-24
1.43245, 0.685922, 2.5654e-24
1.44404, 0.714137, 2.48403e-24
1.45573, 0.743512, 2.4052e-24
1.46752, 0.774096, 2.32883e-24
1.4794, 0.805938, 2.25493e-24
1.49137, 0.839089, 2.1834e-24
1.50345, 0.873605, 2.11407e-24
1.51562, 0.90954, 2.04699e-24
1.52789, 0.946954, 1.98202e-24
1.54026, 0.985906, 1.91912e-24
1.55273, 1.02646, 1.85821e-24
1.5653, 1.06868, 1.79924e-24
1.57797, 1.11264, 1.74214e-24
1.59075, 1.15841, 1.68683e-24
1.60362, 1.20606, 1.63333e-24
1.61661, 1.25568, 1.58147e-24
1.62969, 1.30733, 1.5313e-24
1.64289, 1.36111, 1.48268e-24
1.65619, 1.41709, 1.43563e-24
1.6696, 1.47539, 1.39006e-24
1.68311, 1.53608, 1.34596e-24
1.69674, 1.59927, 1.30323e-24
1.71047, 1.66505, 1.26189e-24
1.72432, 1.73354, 1.22184e-24
1.73828, 1.80486, 1.18306e-24
1.75235, 1.8791, 1.14552e-24
1.76654, 1.9564, 1.10915e-24
1.78084, 2.03687, 1.07396e-24
1.79526, 2.12066, 1.03986e-24
1.80979, 2.2079, 1.00687e-24
1.82444, 2.29872, 9.74919e-25
1.83921, 2.39328, 9.43978e-25
1.8541, 2.49173, 9.14019e-25
1.86911, 2.59423, 8.85011e-25
1.88425, 2.70095, 8.56908e-25
1.8995, 2.81206, 8.2972e-25
1.91488, 2.92773, 8.03383e-25
1.93038, 3.04817, 7.7789e-25
1.94601, 3.17356, 7.53198e-25
1.96176, 3.30411, 7.293e-25
1.97764, 3.44003, 7.06157e-25
1.99365, 3.58154, 6.83746e-25
2.00979, 3.72887, 6.62046e-25
2.02606, 3.88226, 6.41035e-25
2.04247, 4.04197, 6.20681e-25
2.059, 4.20824, 6.00989e-25
2.07567, 4.38135, 5.81914e-25
2.09248, 4.56159, 5.63439e-25
2.10942, 4.74923, 5.45557e-25
2.12649, 4.9446, 5.2825e-25
2.14371, 5.14801, 5.1148e-25
2.16106, 5.35978, 4.95252e-25
2.17856, 5.58027, 4.7953e-25
2.19619, 5.80982, 4.64317e-25
2.21397, 6.04882, 4.4958e-25
2.2319, 6.29765, 4.35307e-25
2.24997, 6.55671, 4.2149e-25
2.26818, 6.82644, 4.08117e-25
2.28654, 7.10726, 3.95166e-25
2.30506, 7.39963, 3.82619e-25
2.32372, 7.70403, 3.70476e-25
2.34253, 8.02095, 3.5872e-25
2.36149, 8.35091, 3.47337e-25
2.38061, 8.69444, 3.36313e-25
2.39988, 9.05211, 3.2564e-25
2.41931, 9.42449, 3.15305e-25
2.4389, 9.81219, 3.05296e-25
2.45864, 10.2158, 2.95609e-25
2.47855, 10.6361, 2.86224e-25
2.49861, 11.0736, 2.77143e-25
2.51884, 11.5292, 2.68346e-25
2.53923, 12.0034, 2.5983e-25
2.55979, 12.4972, 2.51583e-25
2.58051, 13.0113, 2.43599e-25
2.6014, 13.5466, 2.35868e-25
2.62246, 14.1039, 2.28383e-25
2.64369, 14.6841, 2.21135e-25
2.6651, 15.2881, 2.14114e-25
2.68667, 15.9171, 2.0732e-25
2.70842, 16.5719, 2.00741e-25
2.73035, 17.2536, 1.94369e-25
2.75245, 17.9634, 1.88201e-25
2.77474, 18.7023, 1.82226e-25
2.7972, 19.4717, 1.76444e-25
2.81984, 20.2727, 1.70845e-25
2.84267, 21.1067, 1.65422e-25
2.86569, 21.975, 1.60171e-25
2.88889, 22.879, 1.55087e-25
2.91227, 23.8202, 1.50167e-25
2.93585, 24.8001, 1.454e-25
2.95962, 25.8203, 1.40785e-25
2.98358, 26.8825, 1.36317e-25
3.00773, 27.9884, 1.31991e-25
3.03208, 29.1398, 1.27802e-25
3.05663, 30.3385, 1.23746e-25
3.08137, 31.5866, 1.19819e-25
3.10632, 32.886, 1.16016e-25
3.13147, 34.2389, 1.12333e-25
3.15682, 35.6474, 1.08768e-25
3.18238, 37.1138, 1.05316e-25
3.20814, 38.6406, 1.01974e-25
3.23411, 40.2302, 9.87378e-26
3.26029, 41.8852, 9.56043e-26
3.28669, 43.6083, 9.25694e-26
3.3133, 45.4023, 8.96313e-26
3.34012, 47.27, 8.6787e-26
3.36716, 49.2146, 8.40326e-26
3.39442, 51.2392, 8.13656e-26
3.4219, 53.3471, 7.87833e-26
3.4496, 55.5417, 7.62831e-26
3.47753, 57.8266, 7.38618e-26
3.50568, 60.2055, 7.15178e-26
3.53406, 62.6823, 6.92481e-26
3.56267, 65.2609, 6.70504e-26
3.59151, 67.9456, 6.49225e-26
3.62059, 70.7408, 6.28618e-26
3.6499, 73.6509, 6.08668e-26
3.67945, 76.6808, 5.89349e-26
3.70924, 79.8353, 5.70643e-26
3.73927, 83.1196, 5.52531e-26
3.76954, 86.539, 5.34996e-26
3.80006, 90.0991, 5.18015e-26
3.83082, 93.8056, 5.01577e-26
3.86183, 97.6647, 4.8566e-26
3.8931, 101.682, 4.70243e-26
3.92461, 105.865, 4.55322e-26
3.95639, 110.221, 4.40868e-26
3.98842, 114.755, 4.26876e-26
4.0207, 119.476, 4.13331e-26
4.05325, 124.391, 4.00213e-26
4.08607, 129.508, 3.87509e-26
4.11915, 134.836, 3.7521e-26
4.1525, 140.383, 3.63301e-26
4.18611, 146.158, 3.51773e-26
4.22, 152.171, 3.40609e-26
4.25417, 158.431, 3.29797e-26
4.28861, 164.948, 3.1933e-26
4.32333, 171.734, 3.09195e-26
4.35833, 178.799, 2.99382e-26
4.39361, 186.154, 2.89881e-26
4.42918, 193.813, 2.80681e-26
4.46504, 201.786, 2.71772e-26
4.50118, 210.087, 2.63148e-26
4.53762, 218.73, 2.54797e-26
4.57436, 227.728, 2.46709e-26
4.61139, 237.096, 2.38879e-26
4.64872, 246.85, 2.31298e-26
4.68636, 257.005, 2.23956e-26
4.7243, 267.578, 2.16848e-26
4.76254, 278.586, 2.09967e-26
4.8011, 290.046, 2.03303e-26
4.83997, 301.978, 1.9685e-26
4.87915, 314.401, 1.90603e-26
4.91865, 327.335, 1.84554e-26
4.95847, 340.802, 1.78696e-26
4.99861, 354.822, 1.73025e-26
5.03908, 369.419, 1.67534e-26
5.07987, 384.616, 1.62217e-26
5.121, 400.439, 1.57068e-26
5.16246, 416.912, 1.52083e-26
5.20425, 434.063, 1.47256e-26
5.24638, 451.92, 1.42583e-26
5.28886, 470.512, 1.38057e-26
5.33167, 489.868, 1.33676e-26
5.37484, 510.02, 1.29433e-26
5.41835, 531.002, 1.25325e-26
5.46221, 552.847, 1.21348e-26
5.50643, 575.59, 1.17497e-26
5.55101, 599.269, 1.13768e-26
5.59595, 623.922, 1.10157e-26
5.64125, 649.59, 1.06661e-26
5.68692, 676.313, 1.03276e-26
5.73296, 704.136, 9.99981e-27
5.77938, 733.103, 9.68239e-27
5.82616, 763.262, 9.37514e-27
5.87333, 794.662, 9.07758e-27
5.92088, 827.353, 8.78947e-27
5.96881, 861.389, 8.51053e-27
6.01713, 896.826, 8.24043e-27
6.06585, 933.72, 7.97886e-27
6.11495, 972.133, 7.72567e-27
6.16446, 1012.12, 7.48045e-27
6.21436, 1053.76, 7.24306e-27
6.26467, 1097.11, 7.01318e-27
6.31539, 1142.25, 6.79058e-27
6.36652, 1189.24, 6.57505e-27
6.41806, 1238.16, 6.36638e-27
6.47002, 1289.1, 6.16432e-27
6.5224, 1342.13, 5.96868e-27
6.5752, 1397.34, 5.77926e-27
6.62843, 1454.83, 5.59584e-27
6.68209, 1514.68, 5.41825e-27
6.73619, 1576.99, 5.24627e-27
6.79072, 1641.87, 5.07978e-27
6.8457, 1709.41, 4.91854e-27
6.90112, 1779.73, 4.76244e-27
6.95699, 1852.95, 4.61129e-27
7.01331, 1929.18, 4.46494e-27
7.07009, 2008.54, 4.32323e-27
7.12732, 2091.17, 4.18604e-27
7.18502, 2177.2, 4.05318e-27
7.24319, 2266.77, 3.92454e-27
7.30183, 2360.02, 3.79998e-27
7.36094, 2457.11, 3.67938e-27
7.42053, 2558.19, 3.56261e-27
7.48061, 2663.43, 3.44953e-27
7.54117, 2773, 3.34005e-27
7.60222, 2887.08, 3.23405e-27
7.66377, 3005.85, 3.1314e-27
7.72581, 3129.51, 3.03202e-27
7.78835, 3258.26, 2.9358e-27
7.85141, 3392.3, 2.84261e-27
7.91497, 3531.85, 2.7524e-27
7.97905, 3677.15, 2.66504e-27
8.04364, 3828.42, 2.58047e-27
8.10876, 3985.92, 2.49857e-27
8.17441, 4149.9, 2.41926e-27
8.24058, 4320.62, 2.34249e-27
8.3073, 4498.37, 2.26814e-27
8.37455, 4683.42, 2.19615e-27
8.44235, 4876.1, 2.12645e-27
8.51069, 5076.69, 2.05897e-27
8.57959, 5285.54, 1.99362e-27
8.64905, 5502.98, 1.93035e-27
8.71907, 5729.37, 1.86908e-27
8.78966, 5965.07, 1.80976e-27
8.86082, 6210.47, 1.75232e-27
8.93255, 6465.96, 1.69671e-27
9.00487, 6731.96, 1.64285e-27
9.07777, 7008.91, 1.59071e-27
9.15126, 7297.25, 1.54023e-27
9.22534, 7597.45, 1.49135e-27
9.30003, 7910, 1.44401e-27
9.37532, 8235.41, 1.39818e-27
9.45122, 8574.21, 1.35381e-27
9.52773, 8926.94, 1.31084e-27
9.60486, 9294.19, 1.26924e-27
9.68262, 9676.54, 1.22896e-27
9.76101, 10074.6, 1.18995e-27
9.84003, 10489.1, 1.15219e-27
9.91969, 10920.6, 1.11562e-27
10, 11369.9, 1.08021e-27
