f, omegaSens, omegaSW
1.26926, 0.374696, 9.77949e-26
1.27954, 0.390109, 9.7722e-26
1.2899, 0.406155, 9.76272e-26
1.30034, 0.422861, 9.75106e-26
1.31087, 0.440255, 9.73721e-26
1.32148, 0.458364, 9.72119e-26
1.33218, 0.477218, 9.703e-26
1.34296, 0.496847, 9.68267e-26
1.35384, 0.517284, 9.66016e-26
1.3648, 0.538562, 9.63553e-26
1.37584, 0.560715, 9.60881e-26
1.38698, 0.583779, 9.57996e-26
1.39821, 0.607792, 9.54903e-26
1.40953, 0.632793, 9.51603e-26
1.42094, 0.658822, 9.481e-26
1.43245, 0.685922, 9.44392e-26
1.44404, 0.714137, 9.40488e-26
1.45573, 0.743512, 9.36386e-26
1.46752, 0.774096, 9.32088e-26
1.4794, 0.805938, 9.27601e-26
1.49137, 0.839089, 9.22927e-26
1.50345, 0.873605, 9.18064e-26
1.51562, 0.90954, 9.13022e-26
1.52789, 0.946954, 9.07801e-26
1.54026, 0.985906, 9.02405e-26
1.55273, 1.02646, 8.96839e-26
1.5653, 1.06868, 8.91105e-26
1.57797, 1.11264, 8.85209e-26
1.59075, 1.15841, 8.79151e-26
1.60362, 1.20606, 8.72944e-26
1.61661, 1.25568, 8.66578e-26
1.62969, 1.30733, 8.60073e-26
1.64289, 1.36111, 8.53419e-26
1.65619, 1.41709, 8.46631e-26
1.6696, 1.47539, 8.39709e-26
1.68311, 1.53608, 8.32662e-26
1.69674, 1.59927, 8.25487e-26
1.71047, 1.66505, 8.18197e-26
1.72432, 1.73354, 8.10788e-26
1.73828, 1.80486, 8.03271e-26
1.75235, 1.8791, 7.95651e-26
1.76654, 1.9564, 7.87927e-26
1.78084, 2.03687, 7.80111e-26
1.79526, 2.12066, 7.72203e-26
1.80979, 2.2079, 7.64213e-26
1.82444, 2.29872, 7.56142e-26
1.83921, 2.39328, 7.47994e-26
1.8541, 2.49173, 7.39776e-26
1.86911, 2.59423, 7.31493e-26
1.88425, 2.70095, 7.23144e-26
1.8995, 2.81206, 7.14746e-26
1.91488, 2.92773, 7.06294e-26
1.93038, 3.04817, 6.97798e-26
1.94601, 3.17356, 6.89257e-26
1.96176, 3.30411, 6.80684e-26
1.97764, 3.44003, 6.72078e-26
1.99365, 3.58154, 6.63443e-26
2.00979, 3.72887, 6.54785e-26
2.02606, 3.88226, 6.46109e-26
2.04247, 4.04197, 6.37414e-26
2.059, 4.20824, 6.28717e-26
2.07567, 4.38135, 6.20011e-26
2.09248, 4.56159, 6.11302e-26
2.10942, 4.74923, 6.02599e-26
2.12649, 4.9446, 5.93906e-26
2.14371, 5.14801, 5.85219e-26
2.16106, 5.35978, 5.76551e-26
2.17856, 5.58027, 5.67898e-26
2.19619, 5.80982, 5.59272e-26
2.21397, 6.04882, 5.5067e-26
2.2319, 6.29765, 5.42094e-26
2.24997, 6.55671, 5.33554e-26
2.26818, 6.82644, 5.25053e-26
2.28654, 7.10726, 5.1659e-26
2.30506, 7.39963, 5.08165e-26
2.32372, 7.70403, 4.99791e-26
2.34253, 8.02095, 4.91465e-26
2.36149, 8.35091, 4.83193e-26
2.38061, 8.69444, 4.74971e-26
2.39988, 9.05211, 4.66809e-26
2.41931, 9.42449, 4.58704e-26
2.4389, 9.81219, 4.50661e-26
2.45864, 10.2158, 4.42684e-26
2.47855, 10.6361, 4.34771e-26
2.49861, 11.0736, 4.26929e-26
2.51884, 11.5292, 4.19156e-26
2.53923, 12.0034, 4.11456e-26
2.55979, 12.4972, 4.03829e-26
2.58051, 13.0113, 3.9628e-26
2.6014, 13.5466, 3.88807e-26
2.62246, 14.1039, 3.81413e-26
2.64369, 14.6841, 3.74099e-26
2.6651, 15.2881, 3.66865e-26
2.68667, 15.9171, 3.59717e-26
2.70842, 16.5719, 3.52652e-26
2.73035, 17.2536, 3.45671e-26
2.75245, 17.9634, 3.38778e-26
2.77474, 18.7023, 3.31969e-26
2.7972, 19.4717, 3.2525e-26
2.81984, 20.2727, 3.1862e-26
2.84267, 21.1067, 3.12077e-26
2.86569, 21.975, 3.05622e-26
2.88889, 22.879, 2.99258e-26
2.91227, 23.8202, 2.92987e-26
2.93585, 24.8001, 2.86804e-26
2.95962, 25.8203, 2.80712e-26
2.98358, 26.8825, 2.74711e-26
3.00773, 27.9884, 2.68802e-26
3.03208, 29.1398, 2.62983e-26
3.05663, 30.3385, 2.57255e-26
3.08137, 31.5866, 2.51619e-26
3.10632, 32.886, 2.46072e-26
3.13147, 34.2389, 2.40616e-26
3.15682, 35.6474, 2.35251e-26
3.18238, 37.1138, 2.29976e-26
3.20814, 38.6406, 2.24791e-26
3.23411, 40.2302, 2.19695e-26
3.26029, 41.8852, 2.14688e-26
3.28669, 43.6083, 2.09767e-26
3.3133, 45.4023, 2.04935e-26
3.34012, 47.27, 2.00191e-26
3.36716, 49.2146, 1.95533e-26
3.39442, 51.2392, 1.90961e-26
3.4219, 53.3471, 1.86474e-26
3.4496, 55.5417, 1.82072e-26
3.47753, 57.8266, 1.77752e-26
3.50568, 60.2055, 1.73517e-26
3.53406, 62.6823, 1.69363e-26
3.56267, 65.2609, 1.6529e-26
3.59151, 67.9456, 1.61297e-26
3.62059, 70.7408, 1.57384e-26
3.6499, 73.6509, 1.53549e-26
3.67945, 76.6808, 1.49792e-26
3.70924, 79.8353, 1.46112e-26
3.73927, 83.1196, 1.42508e-26
3.76954, 86.539, 1.38978e-26
3.80006, 90.0991, 1.35522e-26
3.83082, 93.8056, 1.3214e-26
3.86183, 97.6647, 1.28829e-26
3.8931, 101.682, 1.25588e-26
3.92461, 105.865, 1.22418e-26
3.95639, 110.221, 1.19316e-26
3.98842, 114.755, 1.16282e-26
4.0207, 119.476, 1.13315e-26
4.05325, 124.391, 1.10414e-26
4.08607, 129.508, 1.07576e-26
4.11915, 134.836, 1.04803e-26
4.1525, 140.383, 1.02092e-26
4.18611, 146.158, 9.94431e-27
4.22, 152.171, 9.68542e-27
4.25417, 158.431, 9.43244e-27
4.28861, 164.948, 9.18535e-27
4.32333, 171.734, 8.94398e-27
4.35833, 178.799, 8.70826e-27
4.39361, 186.154, 8.4781e-27
4.42918, 193.813, 8.25333e-27
4.46504, 201.786, 8.03389e-27
4.50118, 210.087, 7.81974e-27
4.53762, 218.73, 7.61068e-27
4.57436, 227.728, 7.40662e-27
4.61139, 237.096, 7.20754e-27
4.64872, 246.85, 7.0133e-27
4.68636, 257.005, 6.82376e-27
4.7243, 267.578, 6.6389e-27
4.76254, 278.586, 6.45862e-27
4.8011, 290.046, 6.28276e-27
4.83997, 301.978, 6.11127e-27
4.87915, 314.401, 5.94409e-27
4.91865, 327.335, 5.78108e-27
4.95847, 340.802, 5.62218e-27
4.99861, 354.822, 5.4673e-27
5.03908, 369.419, 5.31632e-27
5.07987, 384.616, 5.16922e-27
5.121, 400.439, 5.02584e-27
5.16246, 416.912, 4.88615e-27
5.20425, 434.063, 4.75007e-27
5.24638, 451.92, 4.6175e-27
5.28886, 470.512, 4.48835e-27
5.33167, 489.868, 4.36259e-27
5.37484, 510.02, 4.24007e-27
5.41835, 531.002, 4.12079e-27
5.46221, 552.847, 4.00465e-27
5.50643, 575.59, 3.89156e-27
5.55101, 599.269, 3.78145e-27
5.59595, 623.922, 3.67426e-27
5.64125, 649.59, 3.56993e-27
5.68692, 676.313, 3.46838e-27
5.73296, 704.136, 3.36954e-27
5.77938, 733.103, 3.27334e-27
5.82616, 763.262, 3.17976e-27
5.87333, 794.662, 3.08868e-27
5.92088, 827.353, 3.00007e-27
5.96881, 861.389, 2.91388e-27
6.01713, 896.826, 2.83002e-27
6.06585, 933.72, 2.74843e-27
6.11495, 972.133, 2.6691e-27
6.16446, 1012.12, 2.59192e-27
6.21436, 1053.76, 2.51688e-27
6.26467, 1097.11, 2.4439e-27
6.31539, 1142.25, 2.37293e-27
6.36652, 1189.24, 2.30392e-27
6.41806, 1238.16, 2.23683e-27
6.47002, 1289.1, 2.1716e-27
6.5224, 1342.13, 2.10819e-27
6.5752, 1397.34, 2.04655e-27
6.62843, 1454.83, 1.98663e-27
6.68209, 1514.68, 1.9284e-27
6.73619, 1576.99, 1.87179e-27
6.79072, 1641.87, 1.81678e-27
6.8457, 1709.41, 1.76332e-27
6.90112, 1779.73, 1.71138e-27
6.95699, 1852.95, 1.6609e-27
7.01331, 1929.18, 1.61185e-27
7.07009, 2008.54, 1.5642e-27
7.12732, 2091.17, 1.51791e-27
7.18502, 2177.2, 1.47293e-27
7.24319, 2266.77, 1.42924e-27
7.30183, 2360.02, 1.3868e-27
7.36094, 2457.11, 1.34558e-27
7.42053, 2558.19, 1.30554e-27
7.48061, 2663.43, 1.26665e-27
7.54117, 2773, 1.22888e-27
7.60222, 2887.08, 1.1922e-27
7.66377, 3005.85, 1.15658e-27
7.72581, 3129.51, 1.12199e-27
7.78835, 3258.26, 1.08841e-27
7.85141, 3392.3, 1.0558e-27
7.91497, 3531.85, 1.02414e-27
7.97905, 3677.15, 9.93393e-28
8.04364, 3828.42, 9.63551e-28
8.10876, 3985.92, 9.34577e-28
8.17441, 4149.9, 9.06449e-28
8.24058, 4320.62, 8.79149e-28
8.3073, 4498.37, 8.52644e-28
8.37455, 4683.42, 8.2692e-28
8.44235, 4876.1, 8.0195e-28
8.51069, 5076.69, 7.77718e-28
8.57959, 5285.54, 7.54198e-28
8.64905, 5502.98, 7.31371e-28
8.71907, 5729.37, 7.09218e-28
8.78966, 5965.07, 6.8772e-28
8.86082, 6210.47, 6.66858e-28
8.93255, 6465.96, 6.46617e-28
9.00487, 6731.96, 6.26973e-28
9.07777, 7008.91, 6.07914e-28
9.15126, 7297.25, 5.89422e-28
9.22534, 7597.45, 5.71481e-28
9.30003, 7910, 5.54072e-28
9.37532, 8235.41, 5.37184e-28
9.45122, 8574.21, 5.208e-28
9.52773, 8926.94, 5.04906e-28
9.60486, 9294.19, 4.89488e-28
9.68262, 9676.54, 4.7453e-28
9.76101, 10074.6, 4.60021e-28
9.84003, 10489.1, 4.45947e-28
9.91969, 10920.6, 4.32296e-28
10, 11369.9, 4.19055e-28
