f, omegaSens, omegaSW
1.26926, 0.374696, 4.43053e-23
1.27954, 0.390109, 4.28986e-23
1.2899, 0.406155, 4.15369e-23
1.30034, 0.422861, 4.02189e-23
1.31087, 0.440255, 3.89422e-23
1.32148, 0.458364, 3.77065e-23
1.33218, 0.477218, 3.65096e-23
1.34296, 0.496847, 3.53514e-23
1.35384, 0.517284, 3.42286e-23
1.3648, 0.538562, 3.31423e-23
1.37584, 0.560715, 3.20913e-23
1.38698, 0.583779, 3.10727e-23
1.39821, 0.607792, 3.00864e-23
1.40953, 0.632793, 2.91314e-23
1.42094, 0.658822, 2.8207e-23
1.43245, 0.685922, 2.73113e-23
1.44404, 0.714137, 2.64449e-23
1.45573, 0.743512, 2.56057e-23
1.46752, 0.774096, 2.47927e-23
1.4794, 0.805938, 2.40059e-23
1.49137, 0.839089, 2.32444e-23
1.50345, 0.873605, 2.25063e-23
1.51562, 0.90954, 2.17921e-23
1.52789, 0.946954, 2.11005e-23
1.54026, 0.985906, 2.04307e-23
1.55273, 1.02646, 1.97823e-23
1.5653, 1.06868, 1.91545e-23
1.57797, 1.11264, 1.85467e-23
1.59075, 1.15841, 1.79578e-23
1.60362, 1.20606, 1.73882e-23
1.61661, 1.25568, 1.6836e-23
1.62969, 1.30733, 1.6302e-23
1.64289, 1.36111, 1.57844e-23
1.65619, 1.41709, 1.52834e-23
1.6696, 1.47539, 1.47983e-23
1.68311, 1.53608, 1.43288e-23
1.69674, 1.59927, 1.38739e-23
1.71047, 1.66505, 1.34338e-23
1.72432, 1.73354, 1.30074e-23
1.73828, 1.80486, 1.25945e-23
1.75235, 1.8791, 1.21949e-23
1.76654, 1.9564, 1.18078e-23
1.78084, 2.03687, 1.1433e-23
1.79526, 2.12066, 1.10701e-23
1.80979, 2.2079, 1.07189e-23
1.82444, 2.29872, 1.03787e-23
1.83921, 2.39328, 1.00493e-23
1.8541, 2.49173, 9.73036e-24
1.86911, 2.59423, 9.42155e-24
1.88425, 2.70095, 9.12237e-24
1.8995, 2.81206, 8.83293e-24
1.91488, 2.92773, 8.55255e-24
1.93038, 3.04817, 8.28115e-24
1.94601, 3.17356, 8.01829e-24
1.96176, 3.30411, 7.76388e-24
1.97764, 3.44003, 7.5175e-24
1.99365, 3.58154, 7.27891e-24
2.00979, 3.72887, 7.0479e-24
2.02606, 3.88226, 6.82422e-24
2.04247, 4.04197, 6.60754e-24
2.059, 4.20824, 6.39789e-24
2.07567, 4.38135, 6.19483e-24
2.09248, 4.56159, 5.99815e-24
2.10942, 4.74923, 5.80778e-24
2.12649, 4.9446, 5.62353e-24
2.14371, 5.14801, 5.44501e-24
2.16106, 5.35978, 5.27224e-24
2.17856, 5.58027, 5.10487e-24
2.19619, 5.80982, 4.94291e-24
2.21397, 6.04882, 4.78603e-24
2.2319, 6.29765, 4.63408e-24
2.24997, 6.55671, 4.487e-24
2.26818, 6.82644, 4.34463e-24
2.28654, 7.10726, 4.20676e-24
2.30506, 7.39963, 4.07318e-24
2.32372, 7.70403, 3.94392e-24
2.34253, 8.02095, 3.81876e-24
2.36149, 8.35091, 3.69759e-24
2.38061, 8.69444, 3.58022e-24
2.39988, 9.05211, 3.46661e-24
2.41931, 9.42449, 3.35658e-24
2.4389, 9.81219, 3.25003e-24
2.45864, 10.2158, 3.1469e-24
2.47855, 10.6361, 3.047e-24
2.49861, 11.0736, 2.95032e-24
2.51884, 11.5292, 2.85668e-24
2.53923, 12.0034, 2.76602e-24
2.55979, 12.4972, 2.67822e-24
2.58051, 13.0113, 2.59323e-24
2.6014, 13.5466, 2.51093e-24
2.62246, 14.1039, 2.43124e-24
2.64369, 14.6841, 2.35408e-24
2.6651, 15.2881, 2.27934e-24
2.68667, 15.9171, 2.20702e-24
2.70842, 16.5719, 2.13697e-24
2.73035, 17.2536, 2.06914e-24
2.75245, 17.9634, 2.00348e-24
2.77474, 18.7023, 1.93988e-24
2.7972, 19.4717, 1.87832e-24
2.81984, 20.2727, 1.81872e-24
2.84267, 21.1067, 1.76099e-24
2.86569, 21.975, 1.70509e-24
2.88889, 22.879, 1.65097e-24
2.91227, 23.8202, 1.59859e-24
2.93585, 24.8001, 1.54785e-24
2.95962, 25.8203, 1.49872e-24
2.98358, 26.8825, 1.45115e-24
3.00773, 27.9884, 1.4051e-24
3.03208, 29.1398, 1.36051e-24
3.05663, 30.3385, 1.31732e-24
3.08137, 31.5866, 1.27552e-24
3.10632, 32.886, 1.23503e-24
3.13147, 34.2389, 1.19583e-24
3.15682, 35.6474, 1.15788e-24
3.18238, 37.1138, 1.12113e-24
3.20814, 38.6406, 1.08555e-24
3.23411, 40.2302, 1.0511e-24
3.26029, 41.8852, 1.01775e-24
3.28669, 43.6083, 9.85437e-25
3.3133, 45.4023, 9.54159e-25
3.34012, 47.27, 9.2388e-25
3.36716, 49.2146, 8.94559e-25
3.39442, 51.2392, 8.66167e-25
3.4219, 53.3471, 8.38677e-25
3.4496, 55.5417, 8.12062e-25
3.47753, 57.8266, 7.86286e-25
3.50568, 60.2055, 7.61334e-25
3.53406, 62.6823, 7.37171e-25
3.56267, 65.2609, 7.13776e-25
3.59151, 67.9456, 6.91124e-25
3.62059, 70.7408, 6.69186e-25
3.6499, 73.6509, 6.47948e-25
3.67945, 76.6808, 6.27383e-25
3.70924, 79.8353, 6.07469e-25
3.73927, 83.1196, 5.88189e-25
3.76954, 86.539, 5.69522e-25
3.80006, 90.0991, 5.51445e-25
3.83082, 93.8056, 5.33946e-25
3.86183, 97.6647, 5.17001e-25
3.8931, 101.682, 5.0059e-25
3.92461, 105.865, 4.84706e-25
3.95639, 110.221, 4.69319e-25
3.98842, 114.755, 4.54423e-25
4.0207, 119.476, 4.40005e-25
4.05325, 124.391, 4.2604e-25
4.08607, 129.508, 4.12516e-25
4.11915, 134.836, 3.99424e-25
4.1525, 140.383, 3.86746e-25
4.18611, 146.158, 3.74474e-25
4.22, 152.171, 3.62589e-25
4.25417, 158.431, 3.51079e-25
4.28861, 164.948, 3.39937e-25
4.32333, 171.734, 3.29148e-25
4.35833, 178.799, 3.18701e-25
4.39361, 186.154, 3.08588e-25
4.42918, 193.813, 2.98793e-25
4.46504, 201.786, 2.8931e-25
4.50118, 210.087, 2.8013e-25
4.53762, 218.73, 2.71239e-25
4.57436, 227.728, 2.62629e-25
4.61139, 237.096, 2.54295e-25
4.64872, 246.85, 2.46224e-25
4.68636, 257.005, 2.38409e-25
4.7243, 267.578, 2.30842e-25
4.76254, 278.586, 2.23517e-25
4.8011, 290.046, 2.16422e-25
4.83997, 301.978, 2.09553e-25
4.87915, 314.401, 2.02903e-25
4.91865, 327.335, 1.96463e-25
4.95847, 340.802, 1.90228e-25
4.99861, 354.822, 1.84191e-25
5.03908, 369.419, 1.78344e-25
5.07987, 384.616, 1.72685e-25
5.121, 400.439, 1.67204e-25
5.16246, 416.912, 1.61897e-25
5.20425, 434.063, 1.56759e-25
5.24638, 451.92, 1.51784e-25
5.28886, 470.512, 1.46966e-25
5.33167, 489.868, 1.42302e-25
5.37484, 510.02, 1.37785e-25
5.41835, 531.002, 1.33412e-25
5.46221, 552.847, 1.29179e-25
5.50643, 575.59, 1.25079e-25
5.55101, 599.269, 1.21109e-25
5.59595, 623.922, 1.17265e-25
5.64125, 649.59, 1.13544e-25
5.68692, 676.313, 1.0994e-25
5.73296, 704.136, 1.06451e-25
5.77938, 733.103, 1.03072e-25
5.82616, 763.262, 9.9801e-26
5.87333, 794.662, 9.66334e-26
5.92088, 827.353, 9.35663e-26
5.96881, 861.389, 9.0597e-26
6.01713, 896.826, 8.77217e-26
6.06585, 933.72, 8.49372e-26
6.11495, 972.133, 8.22419e-26
6.16446, 1012.12, 7.96314e-26
6.21436, 1053.76, 7.71044e-26
6.26467, 1097.11, 7.46572e-26
6.31539, 1142.25, 7.22876e-26
6.36652, 1189.24, 6.99933e-26
6.41806, 1238.16, 6.77719e-26
6.47002, 1289.1, 6.56209e-26
6.5224, 1342.13, 6.35382e-26
6.5752, 1397.34, 6.15218e-26
6.62843, 1454.83, 5.95692e-26
6.68209, 1514.68, 5.76787e-26
6.73619, 1576.99, 5.5848e-26
6.79072, 1641.87, 5.40756e-26
6.8457, 1709.41, 5.23592e-26
6.90112, 1779.73, 5.06975e-26
6.95699, 1852.95, 4.90884e-26
7.01331, 1929.18, 4.75305e-26
7.07009, 2008.54, 4.6022e-26
7.12732, 2091.17, 4.45615e-26
7.18502, 2177.2, 4.31472e-26
7.24319, 2266.77, 4.17778e-26
7.30183, 2360.02, 4.04518e-26
7.36094, 2457.11, 3.9168e-26
7.42053, 2558.19, 3.7925e-26
7.48061, 2663.43, 3.67212e-26
7.54117, 2773, 3.55558e-26
7.60222, 2887.08, 3.44273e-26
7.66377, 3005.85, 3.33346e-26
7.72581, 3129.51, 3.22767e-26
7.78835, 3258.26, 3.12524e-26
7.85141, 3392.3, 3.02604e-26
7.91497, 3531.85, 2.93e-26
7.97905, 3677.15, 2.837e-26
8.04364, 3828.42, 2.74697e-26
8.10876, 3985.92, 2.65979e-26
8.17441, 4149.9, 2.57537e-26
8.24058, 4320.62, 2.49364e-26
8.3073, 4498.37, 2.41449e-26
8.37455, 4683.42, 2.33786e-26
8.44235, 4876.1, 2.26366e-26
8.51069, 5076.69, 2.19182e-26
8.57959, 5285.54, 2.12226e-26
8.64905, 5502.98, 2.0549e-26
8.71907, 5729.37, 1.98968e-26
8.78966, 5965.07, 1.92653e-26
8.86082, 6210.47, 1.86539e-26
8.93255, 6465.96, 1.80619e-26
9.00487, 6731.96, 1.74886e-26
9.07777, 7008.91, 1.69336e-26
9.15126, 7297.25, 1.63961e-26
9.22534, 7597.45, 1.58758e-26
9.30003, 7910, 1.53719e-26
9.37532, 8235.41, 1.4884e-26
9.45122, 8574.21, 1.44116e-26
9.52773, 8926.94, 1.39543e-26
9.60486, 9294.19, 1.35114e-26
9.68262, 9676.54, 1.30826e-26
9.76101, 10074.6, 1.26674e-26
9.84003, 10489.1, 1.22653e-26
9.91969, 10920.6, 1.18761e-26
10, 11369.9, 1.14991e-26
