f, omegaSens, omegaSW
1.26926, 0.374696, 1.09676e-24
1.27954, 0.390109, 1.06194e-24
1.2899, 0.406155, 1.02824e-24
1.30034, 0.422861, 9.95612e-25
1.31087, 0.440255, 9.64006e-25
1.32148, 0.458364, 9.33419e-25
1.33218, 0.477218, 9.03791e-25
1.34296, 0.496847, 8.7512e-25
1.35384, 0.517284, 8.47328e-25
1.3648, 0.538562, 8.20437e-25
1.37584, 0.560715, 7.9442e-25
1.38698, 0.583779, 7.69204e-25
1.39821, 0.607792, 7.44789e-25
1.40953, 0.632793, 7.21151e-25
1.42094, 0.658822, 6.98266e-25
1.43245, 0.685922, 6.76093e-25
1.44404, 0.714137, 6.54649e-25
1.45573, 0.743512, 6.33873e-25
1.46752, 0.774096, 6.13748e-25
1.4794, 0.805938, 5.94271e-25
1.49137, 0.839089, 5.75421e-25
1.50345, 0.873605, 5.57149e-25
1.51562, 0.90954, 5.39469e-25
1.52789, 0.946954, 5.22348e-25
1.54026, 0.985906, 5.0577e-25
1.55273, 1.02646, 4.89718e-25
1.5653, 1.06868, 4.74176e-25
1.57797, 1.11264, 4.5913e-25
1.59075, 1.15841, 4.44552e-25
1.60362, 1.20606, 4.30453e-25
1.61661, 1.25568, 4.16784e-25
1.62969, 1.30733, 4.03564e-25
1.64289, 1.36111, 3.9075e-25
1.65619, 1.41709, 3.78349e-25
1.6696, 1.47539, 3.66339e-25
1.68311, 1.53608, 3.54718e-25
1.69674, 1.59927, 3.43457e-25
1.71047, 1.66505, 3.32562e-25
1.72432, 1.73354, 3.22005e-25
1.73828, 1.80486, 3.11786e-25
1.75235, 1.8791, 3.01892e-25
1.76654, 1.9564, 2.92309e-25
1.78084, 2.03687, 2.83033e-25
1.79526, 2.12066, 2.74048e-25
1.80979, 2.2079, 2.65353e-25
1.82444, 2.29872, 2.56932e-25
1.83921, 2.39328, 2.48778e-25
1.8541, 2.49173, 2.40882e-25
1.86911, 2.59423, 2.33238e-25
1.88425, 2.70095, 2.25831e-25
1.8995, 2.81206, 2.18666e-25
1.91488, 2.92773, 2.11725e-25
1.93038, 3.04817, 2.05007e-25
1.94601, 3.17356, 1.98499e-25
1.96176, 3.30411, 1.92201e-25
1.97764, 3.44003, 1.86102e-25
1.99365, 3.58154, 1.80196e-25
2.00979, 3.72887, 1.74477e-25
2.02606, 3.88226, 1.6894e-25
2.04247, 4.04197, 1.63576e-25
2.059, 4.20824, 1.58386e-25
2.07567, 4.38135, 1.53359e-25
2.09248, 4.56159, 1.4849e-25
2.10942, 4.74923, 1.43777e-25
2.12649, 4.9446, 1.39216e-25
2.14371, 5.14801, 1.34796e-25
2.16106, 5.35978, 1.3052e-25
2.17856, 5.58027, 1.26376e-25
2.19619, 5.80982, 1.22367e-25
2.21397, 6.04882, 1.18483e-25
2.2319, 6.29765, 1.14721e-25
2.24997, 6.55671, 1.1108e-25
2.26818, 6.82644, 1.07556e-25
2.28654, 7.10726, 1.04143e-25
2.30506, 7.39963, 1.00836e-25
2.32372, 7.70403, 9.76359e-26
2.34253, 8.02095, 9.45375e-26
2.36149, 8.35091, 9.15378e-26
2.38061, 8.69444, 8.86324e-26
2.39988, 9.05211, 8.58198e-26
2.41931, 9.42449, 8.30959e-26
2.4389, 9.81219, 8.04581e-26
2.45864, 10.2158, 7.79052e-26
2.47855, 10.6361, 7.5432e-26
2.49861, 11.0736, 7.30386e-26
2.51884, 11.5292, 7.07203e-26
2.53923, 12.0034, 6.8476e-26
2.55979, 12.4972, 6.63024e-26
2.58051, 13.0113, 6.41985e-26
2.6014, 13.5466, 6.21611e-26
2.62246, 14.1039, 6.01883e-26
2.64369, 14.6841, 5.82781e-26
2.6651, 15.2881, 5.64279e-26
2.68667, 15.9171, 5.46375e-26
2.70842, 16.5719, 5.29034e-26
2.73035, 17.2536, 5.12242e-26
2.75245, 17.9634, 4.95987e-26
2.77474, 18.7023, 4.80241e-26
2.7972, 19.4717, 4.65002e-26
2.81984, 20.2727, 4.50247e-26
2.84267, 21.1067, 4.35956e-26
2.86569, 21.975, 4.22116e-26
2.88889, 22.879, 4.08719e-26
2.91227, 23.8202, 3.95752e-26
2.93585, 24.8001, 3.8319e-26
2.95962, 25.8203, 3.71027e-26
2.98358, 26.8825, 3.59252e-26
3.00773, 27.9884, 3.47852e-26
3.03208, 29.1398, 3.36812e-26
3.05663, 30.3385, 3.26121e-26
3.08137, 31.5866, 3.15773e-26
3.10632, 32.886, 3.05749e-26
3.13147, 34.2389, 2.96045e-26
3.15682, 35.6474, 2.86649e-26
3.18238, 37.1138, 2.77551e-26
3.20814, 38.6406, 2.68743e-26
3.23411, 40.2302, 2.60215e-26
3.26029, 41.8852, 2.51957e-26
3.28669, 43.6083, 2.43958e-26
3.3133, 45.4023, 2.36215e-26
3.34012, 47.27, 2.28719e-26
3.36716, 49.2146, 2.2146e-26
3.39442, 51.2392, 2.14432e-26
3.4219, 53.3471, 2.07626e-26
3.4496, 55.5417, 2.01037e-26
3.47753, 57.8266, 1.94656e-26
3.50568, 60.2055, 1.88479e-26
3.53406, 62.6823, 1.82497e-26
3.56267, 65.2609, 1.76705e-26
3.59151, 67.9456, 1.71097e-26
3.62059, 70.7408, 1.65666e-26
3.6499, 73.6509, 1.60409e-26
3.67945, 76.6808, 1.55318e-26
3.70924, 79.8353, 1.50388e-26
3.73927, 83.1196, 1.45615e-26
3.76954, 86.539, 1.40993e-26
3.80006, 90.0991, 1.36518e-26
3.83082, 93.8056, 1.32186e-26
3.86183, 97.6647, 1.27991e-26
3.8931, 101.682, 1.23928e-26
3.92461, 105.865, 1.19996e-26
3.95639, 110.221, 1.16187e-26
3.98842, 114.755, 1.12499e-26
4.0207, 119.476, 1.0893e-26
4.05325, 124.391, 1.05473e-26
4.08607, 129.508, 1.02124e-26
4.11915, 134.836, 9.88832e-27
4.1525, 140.383, 9.57447e-27
4.18611, 146.158, 9.27066e-27
4.22, 152.171, 8.97643e-27
4.25417, 158.431, 8.69148e-27
4.28861, 164.948, 8.41564e-27
4.32333, 171.734, 8.14854e-27
4.35833, 178.799, 7.88993e-27
4.39361, 186.154, 7.63955e-27
4.42918, 193.813, 7.39708e-27
4.46504, 201.786, 7.1623e-27
4.50118, 210.087, 6.93503e-27
4.53762, 218.73, 6.71493e-27
4.57436, 227.728, 6.50178e-27
4.61139, 237.096, 6.29545e-27
4.64872, 246.85, 6.09566e-27
4.68636, 257.005, 5.90217e-27
4.7243, 267.578, 5.71484e-27
4.76254, 278.586, 5.5335e-27
4.8011, 290.046, 5.35786e-27
4.83997, 301.978, 5.1878e-27
4.87915, 314.401, 5.02317e-27
4.91865, 327.335, 4.86374e-27
4.95847, 340.802, 4.70938e-27
4.99861, 354.822, 4.55992e-27
5.03908, 369.419, 4.41519e-27
5.07987, 384.616, 4.27508e-27
5.121, 400.439, 4.13938e-27
5.16246, 416.912, 4.008e-27
5.20425, 434.063, 3.88081e-27
5.24638, 451.92, 3.75764e-27
5.28886, 470.512, 3.63837e-27
5.33167, 489.868, 3.52291e-27
5.37484, 510.02, 3.41109e-27
5.41835, 531.002, 3.30283e-27
5.46221, 552.847, 3.19802e-27
5.50643, 575.59, 3.09652e-27
5.55101, 599.269, 2.99824e-27
5.59595, 623.922, 2.90308e-27
5.64125, 649.59, 2.81095e-27
5.68692, 676.313, 2.72174e-27
5.73296, 704.136, 2.63536e-27
5.77938, 733.103, 2.5517e-27
5.82616, 763.262, 2.47073e-27
5.87333, 794.662, 2.39231e-27
5.92088, 827.353, 2.31638e-27
5.96881, 861.389, 2.24287e-27
6.01713, 896.826, 2.17169e-27
6.06585, 933.72, 2.10275e-27
6.11495, 972.133, 2.03603e-27
6.16446, 1012.12, 1.9714e-27
6.21436, 1053.76, 1.90884e-27
6.26467, 1097.11, 1.84826e-27
6.31539, 1142.25, 1.78959e-27
6.36652, 1189.24, 1.73279e-27
6.41806, 1238.16, 1.6778e-27
6.47002, 1289.1, 1.62455e-27
6.5224, 1342.13, 1.57299e-27
6.5752, 1397.34, 1.52307e-27
6.62843, 1454.83, 1.47473e-27
6.68209, 1514.68, 1.42793e-27
6.73619, 1576.99, 1.38261e-27
6.79072, 1641.87, 1.33873e-27
6.8457, 1709.41, 1.29624e-27
6.90112, 1779.73, 1.2551e-27
6.95699, 1852.95, 1.21526e-27
7.01331, 1929.18, 1.17669e-27
7.07009, 2008.54, 1.13935e-27
7.12732, 2091.17, 1.10319e-27
7.18502, 2177.2, 1.06818e-27
7.24319, 2266.77, 1.03428e-27
7.30183, 2360.02, 1.00145e-27
7.36094, 2457.11, 9.69667e-28
7.42053, 2558.19, 9.38893e-28
7.48061, 2663.43, 9.09092e-28
7.54117, 2773, 8.8024e-28
7.60222, 2887.08, 8.52303e-28
7.66377, 3005.85, 8.25251e-28
7.72581, 3129.51, 7.99061e-28
7.78835, 3258.26, 7.73703e-28
7.85141, 3392.3, 7.49144e-28
7.91497, 3531.85, 7.25369e-28
7.97905, 3677.15, 7.02346e-28
8.04364, 3828.42, 6.80057e-28
8.10876, 3985.92, 6.58473e-28
8.17441, 4149.9, 6.37574e-28
8.24058, 4320.62, 6.17341e-28
8.3073, 4498.37, 5.97746e-28
8.37455, 4683.42, 5.78776e-28
8.44235, 4876.1, 5.60406e-28
8.51069, 5076.69, 5.42622e-28
8.57959, 5285.54, 5.254e-28
8.64905, 5502.98, 5.08724e-28
8.71907, 5729.37, 4.92579e-28
8.78966, 5965.07, 4.76945e-28
8.86082, 6210.47, 4.61807e-28
8.93255, 6465.96, 4.47151e-28
9.00487, 6731.96, 4.32959e-28
9.07777, 7008.91, 4.19218e-28
9.15126, 7297.25, 4.05913e-28
9.22534, 7597.45, 3.93031e-28
9.30003, 7910, 3.80556e-28
9.37532, 8235.41, 3.68478e-28
9.45122, 8574.21, 3.56784e-28
9.52773, 8926.94, 3.45461e-28
9.60486, 9294.19, 3.34497e-28
9.68262, 9676.54, 3.2388e-28
9.76101, 10074.6, 3.13601e-28
9.84003, 10489.1, 3.03648e-28
9.91969, 10920.6, 2.94011e-28
10, 11369.9, 2.8468e-28
