f, omegaSens, omegaSW
1.26926, 0.374696, 7.7681e-21
1.27954, 0.390109, 7.65982e-21
1.2899, 0.406155, 7.55159e-21
1.30034, 0.422861, 7.44346e-21
1.31087, 0.440255, 7.33538e-21
1.32148, 0.458364, 7.22751e-21
1.33218, 0.477218, 7.11982e-21
1.34296, 0.496847, 7.01244e-21
1.35384, 0.517284, 6.90523e-21
1.3648, 0.538562, 6.79845e-21
1.37584, 0.560715, 6.69214e-21
1.38698, 0.583779, 6.58616e-21
1.39821, 0.607792, 6.48066e-21
1.40953, 0.632793, 6.37567e-21
1.42094, 0.658822, 6.27124e-21
1.43245, 0.685922, 6.16733e-21
1.44404, 0.714137, 6.06417e-21
1.45573, 0.743512, 5.9616e-21
1.46752, 0.774096, 5.85968e-21
1.4794, 0.805938, 5.75852e-21
1.49137, 0.839089, 5.65817e-21
1.50345, 0.873605, 5.55849e-21
1.51562, 0.90954, 5.45969e-21
1.52789, 0.946954, 5.3617e-21
1.54026, 0.985906, 5.26458e-21
1.55273, 1.02646, 5.16835e-21
1.5653, 1.06868, 5.07303e-21
1.57797, 1.11264, 4.97865e-21
1.59075, 1.15841, 4.88517e-21
1.60362, 1.20606, 4.79276e-21
1.61661, 1.25568, 4.70123e-21
1.62969, 1.30733, 4.61081e-21
1.64289, 1.36111, 4.52131e-21
1.65619, 1.41709, 4.4329e-21
1.6696, 1.47539, 4.34552e-21
1.68311, 1.53608, 4.25926e-21
1.69674, 1.59927, 4.17401e-21
1.71047, 1.66505, 4.0899e-21
1.72432, 1.73354, 4.00683e-21
1.73828, 1.80486, 3.92488e-21
1.75235, 1.8791, 3.84405e-21
1.76654, 1.9564, 3.7643e-21
1.78084, 2.03687, 3.68569e-21
1.79526, 2.12066, 3.60819e-21
1.80979, 2.2079, 3.53185e-21
1.82444, 2.29872, 3.45663e-21
1.83921, 2.39328, 3.38253e-21
1.8541, 2.49173, 3.30956e-21
1.86911, 2.59423, 3.23772e-21
1.88425, 2.70095, 3.16698e-21
1.8995, 2.81206, 3.09742e-21
1.91488, 2.92773, 3.02897e-21
1.93038, 3.04817, 2.96165e-21
1.94601, 3.17356, 2.89544e-21
1.96176, 3.30411, 2.83037e-21
1.97764, 3.44003, 2.76641e-21
1.99365, 3.58154, 2.70354e-21
2.00979, 3.72887, 2.64177e-21
2.02606, 3.88226, 2.5811e-21
2.04247, 4.04197, 2.52149e-21
2.059, 4.20824, 2.463e-21
2.07567, 4.38135, 2.40557e-21
2.09248, 4.56159, 2.34917e-21
2.10942, 4.74923, 2.29386e-21
2.12649, 4.9446, 2.23961e-21
2.14371, 5.14801, 2.18636e-21
2.16106, 5.35978, 2.13416e-21
2.17856, 5.58027, 2.08295e-21
2.19619, 5.80982, 2.03278e-21
2.21397, 6.04882, 1.98359e-21
2.2319, 6.29765, 1.93536e-21
2.24997, 6.55671, 1.88811e-21
2.26818, 6.82644, 1.84184e-21
2.28654, 7.10726, 1.79652e-21
2.30506, 7.39963, 1.7521e-21
2.32372, 7.70403, 1.70863e-21
2.34253, 8.02095, 1.66608e-21
2.36149, 8.35091, 1.62443e-21
2.38061, 8.69444, 1.58365e-21
2.39988, 9.05211, 1.54376e-21
2.41931, 9.42449, 1.50472e-21
2.4389, 9.81219, 1.46653e-21
2.45864, 10.2158, 1.42919e-21
2.47855, 10.6361, 1.39265e-21
2.49861, 11.0736, 1.35695e-21
2.51884, 11.5292, 1.32203e-21
2.53923, 12.0034, 1.2879e-21
2.55979, 12.4972, 1.25453e-21
2.58051, 13.0113, 1.22194e-21
2.6014, 13.5466, 1.19008e-21
2.62246, 14.1039, 1.15896e-21
2.64369, 14.6841, 1.12856e-21
2.6651, 15.2881, 1.09885e-21
2.68667, 15.9171, 1.06986e-21
2.70842, 16.5719, 1.04155e-21
2.73035, 17.2536, 1.0139e-21
2.75245, 17.9634, 9.86912e-22
2.77474, 18.7023, 9.60559e-22
2.7972, 19.4717, 9.34851e-22
2.81984, 20.2727, 9.09765e-22
2.84267, 21.1067, 8.8528e-22
2.86569, 21.975, 8.61386e-22
2.88889, 22.879, 8.38083e-22
2.91227, 23.8202, 8.15361e-22
2.93585, 24.8001, 7.93189e-22
2.95962, 25.8203, 7.71568e-22
2.98358, 26.8825, 7.50488e-22
3.00773, 27.9884, 7.29937e-22
3.03208, 29.1398, 7.09899e-22
3.05663, 30.3385, 6.90364e-22
3.08137, 31.5866, 6.7133e-22
3.10632, 32.886, 6.52772e-22
3.13147, 34.2389, 6.34688e-22
3.15682, 35.6474, 6.1707e-22
3.18238, 37.1138, 5.99902e-22
3.20814, 38.6406, 5.8318e-22
3.23411, 40.2302, 5.6689e-22
3.26029, 41.8852, 5.51023e-22
3.28669, 43.6083, 5.35565e-22
3.3133, 45.4023, 5.20513e-22
3.34012, 47.27, 5.05858e-22
3.36716, 49.2146, 4.91588e-22
3.39442, 51.2392, 4.77693e-22
3.4219, 53.3471, 4.64167e-22
3.4496, 55.5417, 4.51e-22
3.47753, 57.8266, 4.38182e-22
3.50568, 60.2055, 4.25709e-22
3.53406, 62.6823, 4.13569e-22
3.56267, 65.2609, 4.01755e-22
3.59151, 67.9456, 3.9026e-22
3.62059, 70.7408, 3.79073e-22
3.6499, 73.6509, 3.68191e-22
3.67945, 76.6808, 3.57603e-22
3.70924, 79.8353, 3.47304e-22
3.73927, 83.1196, 3.37286e-22
3.76954, 86.539, 3.27543e-22
3.80006, 90.0991, 3.18066e-22
3.83082, 93.8056, 3.08852e-22
3.86183, 97.6647, 2.99891e-22
3.8931, 101.682, 2.91175e-22
3.92461, 105.865, 2.82704e-22
3.95639, 110.221, 2.74465e-22
3.98842, 114.755, 2.66456e-22
4.0207, 119.476, 2.58673e-22
4.05325, 124.391, 2.51106e-22
4.08607, 129.508, 2.43749e-22
4.11915, 134.836, 2.36599e-22
4.1525, 140.383, 2.2965e-22
4.18611, 146.158, 2.22899e-22
4.22, 152.171, 2.16336e-22
4.25417, 158.431, 2.09959e-22
4.28861, 164.948, 2.03763e-22
4.32333, 171.734, 1.97743e-22
4.35833, 178.799, 1.91894e-22
4.39361, 186.154, 1.86212e-22
4.42918, 193.813, 1.80692e-22
4.46504, 201.786, 1.75329e-22
4.50118, 210.087, 1.70121e-22
4.53762, 218.73, 1.65062e-22
4.57436, 227.728, 1.60148e-22
4.61139, 237.096, 1.55375e-22
4.64872, 246.85, 1.50741e-22
4.68636, 257.005, 1.46239e-22
4.7243, 267.578, 1.41868e-22
4.76254, 278.586, 1.37624e-22
4.8011, 290.046, 1.33502e-22
4.83997, 301.978, 1.29501e-22
4.87915, 314.401, 1.25616e-22
4.91865, 327.335, 1.21844e-22
4.95847, 340.802, 1.18182e-22
4.99861, 354.822, 1.14627e-22
5.03908, 369.419, 1.11176e-22
5.07987, 384.616, 1.07826e-22
5.121, 400.439, 1.04574e-22
5.16246, 416.912, 1.01418e-22
5.20425, 434.063, 9.83545e-23
5.24638, 451.92, 9.53815e-23
5.28886, 470.512, 9.24954e-23
5.33167, 489.868, 8.96955e-23
5.37484, 510.02, 8.69774e-23
5.41835, 531.002, 8.43403e-23
5.46221, 552.847, 8.17814e-23
5.50643, 575.59, 7.92981e-23
5.55101, 599.269, 7.68884e-23
5.59595, 623.922, 7.45504e-23
5.64125, 649.59, 7.22821e-23
5.68692, 676.313, 7.00811e-23
5.73296, 704.136, 6.79458e-23
5.77938, 733.103, 6.58739e-23
5.82616, 763.262, 6.38645e-23
5.87333, 794.662, 6.19147e-23
5.92088, 827.353, 6.00234e-23
5.96881, 861.389, 5.81889e-23
6.01713, 896.826, 5.64093e-23
6.06585, 933.72, 5.46828e-23
6.11495, 972.133, 5.30087e-23
6.16446, 1012.12, 5.13845e-23
6.21436, 1053.76, 4.98095e-23
6.26467, 1097.11, 4.82817e-23
6.31539, 1142.25, 4.68e-23
6.36652, 1189.24, 4.53629e-23
6.41806, 1238.16, 4.39694e-23
6.47002, 1289.1, 4.26178e-23
6.5224, 1342.13, 4.13072e-23
6.5752, 1397.34, 4.00363e-23
6.62843, 1454.83, 3.88039e-23
6.68209, 1514.68, 3.76089e-23
6.73619, 1576.99, 3.64499e-23
6.79072, 1641.87, 3.53263e-23
6.8457, 1709.41, 3.42367e-23
6.90112, 1779.73, 3.31803e-23
6.95699, 1852.95, 3.2156e-23
7.01331, 1929.18, 3.1163e-23
7.07009, 2008.54, 3.02001e-23
7.12732, 2091.17, 2.92667e-23
7.18502, 2177.2, 2.83617e-23
7.24319, 2266.77, 2.74842e-23
7.30183, 2360.02, 2.66336e-23
7.36094, 2457.11, 2.5809e-23
7.42053, 2558.19, 2.50097e-23
7.48061, 2663.43, 2.42346e-23
7.54117, 2773, 2.34834e-23
7.60222, 2887.08, 2.27552e-23
7.66377, 3005.85, 2.20493e-23
7.72581, 3129.51, 2.13651e-23
7.78835, 3258.26, 2.07019e-23
7.85141, 3392.3, 2.0059e-23
7.91497, 3531.85, 1.94359e-23
7.97905, 3677.15, 1.88318e-23
8.04364, 3828.42, 1.82465e-23
8.10876, 3985.92, 1.76791e-23
8.17441, 4149.9, 1.71291e-23
8.24058, 4320.62, 1.65962e-23
8.3073, 4498.37, 1.60795e-23
8.37455, 4683.42, 1.55789e-23
8.44235, 4876.1, 1.50937e-23
8.51069, 5076.69, 1.46235e-23
8.57959, 5285.54, 1.41678e-23
8.64905, 5502.98, 1.37261e-23
8.71907, 5729.37, 1.32981e-23
8.78966, 5965.07, 1.28833e-23
8.86082, 6210.47, 1.24813e-23
8.93255, 6465.96, 1.20918e-23
9.00487, 6731.96, 1.17143e-23
9.07777, 7008.91, 1.13485e-23
9.15126, 7297.25, 1.09941e-23
9.22534, 7597.45, 1.06507e-23
9.30003, 7910, 1.03178e-23
9.37532, 8235.41, 9.99532e-24
9.45122, 8574.21, 9.68282e-24
9.52773, 8926.94, 9.38004e-24
9.60486, 9294.19, 9.08665e-24
9.68262, 9676.54, 8.80236e-24
9.76101, 10074.6, 8.52689e-24
9.84003, 10489.1, 8.26e-24
9.91969, 10920.6, 8.0014e-24
10, 11369.9, 7.75084e-24
