f, omegaSens, omegaSW
1.26926, 0.374696, 2.73125e-22
1.27954, 0.390109, 2.64463e-22
1.2899, 0.406155, 2.56079e-22
1.30034, 0.422861, 2.47964e-22
1.31087, 0.440255, 2.40101e-22
1.32148, 0.458364, 2.32491e-22
1.33218, 0.477218, 2.2512e-22
1.34296, 0.496847, 2.17986e-22
1.35384, 0.517284, 2.11071e-22
1.3648, 0.538562, 2.0438e-22
1.37584, 0.560715, 1.97905e-22
1.38698, 0.583779, 1.9163e-22
1.39821, 0.607792, 1.85554e-22
1.40953, 0.632793, 1.7967e-22
1.42094, 0.658822, 1.73974e-22
1.43245, 0.685922, 1.68455e-22
1.44404, 0.714137, 1.63117e-22
1.45573, 0.743512, 1.57945e-22
1.46752, 0.774096, 1.52935e-22
1.4794, 0.805938, 1.48086e-22
1.49137, 0.839089, 1.43393e-22
1.50345, 0.873605, 1.38844e-22
1.51562, 0.90954, 1.34442e-22
1.52789, 0.946954, 1.30179e-22
1.54026, 0.985906, 1.2605e-22
1.55273, 1.02646, 1.22053e-22
1.5653, 1.06868, 1.18183e-22
1.57797, 1.11264, 1.14436e-22
1.59075, 1.15841, 1.10805e-22
1.60362, 1.20606, 1.07293e-22
1.61661, 1.25568, 1.03889e-22
1.62969, 1.30733, 1.00596e-22
1.64289, 1.36111, 9.74042e-23
1.65619, 1.41709, 9.43152e-23
1.6696, 1.47539, 9.13236e-23
1.68311, 1.53608, 8.84287e-23
1.69674, 1.59927, 8.56233e-23
1.71047, 1.66505, 8.29089e-23
1.72432, 1.73354, 8.02789e-23
1.73828, 1.80486, 7.77327e-23
1.75235, 1.8791, 7.52677e-23
1.76654, 1.9564, 7.28799e-23
1.78084, 2.03687, 7.05685e-23
1.79526, 2.12066, 6.83298e-23
1.80979, 2.2079, 6.61631e-23
1.82444, 2.29872, 6.40647e-23
1.83921, 2.39328, 6.20327e-23
1.8541, 2.49173, 6.00651e-23
1.86911, 2.59423, 5.81599e-23
1.88425, 2.70095, 5.63141e-23
1.8995, 2.81206, 5.45283e-23
1.91488, 2.92773, 5.27984e-23
1.93038, 3.04817, 5.11239e-23
1.94601, 3.17356, 4.9502e-23
1.96176, 3.30411, 4.79321e-23
1.97764, 3.44003, 4.64118e-23
1.99365, 3.58154, 4.49396e-23
2.00979, 3.72887, 4.3514e-23
2.02606, 3.88226, 4.21337e-23
2.04247, 4.04197, 4.07966e-23
2.059, 4.20824, 3.95028e-23
2.07567, 4.38135, 3.82496e-23
2.09248, 4.56159, 3.70358e-23
2.10942, 4.74923, 3.58609e-23
2.12649, 4.9446, 3.47237e-23
2.14371, 5.14801, 3.36219e-23
2.16106, 5.35978, 3.25555e-23
2.17856, 5.58027, 3.15225e-23
2.19619, 5.80982, 3.05228e-23
2.21397, 6.04882, 2.95545e-23
2.2319, 6.29765, 2.86165e-23
2.24997, 6.55671, 2.77086e-23
2.26818, 6.82644, 2.68298e-23
2.28654, 7.10726, 2.59787e-23
2.30506, 7.39963, 2.51542e-23
2.32372, 7.70403, 2.43562e-23
2.34253, 8.02095, 2.35835e-23
2.36149, 8.35091, 2.28355e-23
2.38061, 8.69444, 2.21109e-23
2.39988, 9.05211, 2.14095e-23
2.41931, 9.42449, 2.07302e-23
2.4389, 9.81219, 2.00724e-23
2.45864, 10.2158, 1.94357e-23
2.47855, 10.6361, 1.88189e-23
2.49861, 11.0736, 1.8222e-23
2.51884, 11.5292, 1.76438e-23
2.53923, 12.0034, 1.7084e-23
2.55979, 12.4972, 1.65419e-23
2.58051, 13.0113, 1.60171e-23
2.6014, 13.5466, 1.5509e-23
2.62246, 14.1039, 1.50169e-23
2.64369, 14.6841, 1.45404e-23
2.6651, 15.2881, 1.40789e-23
2.68667, 15.9171, 1.36323e-23
2.70842, 16.5719, 1.31998e-23
2.73035, 17.2536, 1.27809e-23
2.75245, 17.9634, 1.23755e-23
2.77474, 18.7023, 1.19827e-23
2.7972, 19.4717, 1.16025e-23
2.81984, 20.2727, 1.12345e-23
2.84267, 21.1067, 1.0878e-23
2.86569, 21.975, 1.05327e-23
2.88889, 22.879, 1.01985e-23
2.91227, 23.8202, 9.87503e-24
2.93585, 24.8001, 9.56165e-24
2.95962, 25.8203, 9.25822e-24
2.98358, 26.8825, 8.96446e-24
3.00773, 27.9884, 8.68006e-24
3.03208, 29.1398, 8.40463e-24
3.05663, 30.3385, 8.13791e-24
3.08137, 31.5866, 7.87974e-24
3.10632, 32.886, 7.62967e-24
3.13147, 34.2389, 7.38755e-24
3.15682, 35.6474, 7.15314e-24
3.18238, 37.1138, 6.92614e-24
3.20814, 38.6406, 6.70639e-24
3.23411, 40.2302, 6.4936e-24
3.26029, 41.8852, 6.28757e-24
3.28669, 43.6083, 6.08801e-24
3.3133, 45.4023, 5.89481e-24
3.34012, 47.27, 5.70778e-24
3.36716, 49.2146, 5.52666e-24
3.39442, 51.2392, 5.35129e-24
3.4219, 53.3471, 5.18148e-24
3.4496, 55.5417, 5.01707e-24
3.47753, 57.8266, 4.85785e-24
3.50568, 60.2055, 4.70372e-24
3.53406, 62.6823, 4.55446e-24
3.56267, 65.2609, 4.40994e-24
3.59151, 67.9456, 4.27001e-24
3.62059, 70.7408, 4.13449e-24
3.6499, 73.6509, 4.0033e-24
3.67945, 76.6808, 3.87625e-24
3.70924, 79.8353, 3.75324e-24
3.73927, 83.1196, 3.63413e-24
3.76954, 86.539, 3.51882e-24
3.80006, 90.0991, 3.40714e-24
3.83082, 93.8056, 3.29904e-24
3.86183, 97.6647, 3.19436e-24
3.8931, 101.682, 3.09297e-24
3.92461, 105.865, 2.99484e-24
3.95639, 110.221, 2.89978e-24
3.98842, 114.755, 2.80776e-24
4.0207, 119.476, 2.71868e-24
4.05325, 124.391, 2.63241e-24
4.08607, 129.508, 2.54886e-24
4.11915, 134.836, 2.46797e-24
4.1525, 140.383, 2.38965e-24
4.18611, 146.158, 2.31383e-24
4.22, 152.171, 2.2404e-24
4.25417, 158.431, 2.16929e-24
4.28861, 164.948, 2.10045e-24
4.32333, 171.734, 2.03379e-24
4.35833, 178.799, 1.96925e-24
4.39361, 186.154, 1.90677e-24
4.42918, 193.813, 1.84625e-24
4.46504, 201.786, 1.78766e-24
4.50118, 210.087, 1.73094e-24
4.53762, 218.73, 1.67601e-24
4.57436, 227.728, 1.62282e-24
4.61139, 237.096, 1.57132e-24
4.64872, 246.85, 1.52146e-24
4.68636, 257.005, 1.47317e-24
4.7243, 267.578, 1.42642e-24
4.76254, 278.586, 1.38116e-24
4.8011, 290.046, 1.33732e-24
4.83997, 301.978, 1.29488e-24
4.87915, 314.401, 1.25379e-24
4.91865, 327.335, 1.214e-24
4.95847, 340.802, 1.17547e-24
4.99861, 354.822, 1.13817e-24
5.03908, 369.419, 1.10205e-24
5.07987, 384.616, 1.06708e-24
5.121, 400.439, 1.03321e-24
5.16246, 416.912, 1.00042e-24
5.20425, 434.063, 9.68674e-25
5.24638, 451.92, 9.37934e-25
5.28886, 470.512, 9.08163e-25
5.33167, 489.868, 8.79347e-25
5.37484, 510.02, 8.51436e-25
5.41835, 531.002, 8.24417e-25
5.46221, 552.847, 7.98257e-25
5.50643, 575.59, 7.72924e-25
5.55101, 599.269, 7.48394e-25
5.59595, 623.922, 7.24642e-25
5.64125, 649.59, 7.01647e-25
5.68692, 676.313, 6.79379e-25
5.73296, 704.136, 6.57818e-25
5.77938, 733.103, 6.36939e-25
5.82616, 763.262, 6.16728e-25
5.87333, 794.662, 5.97154e-25
5.92088, 827.353, 5.78203e-25
5.96881, 861.389, 5.59854e-25
6.01713, 896.826, 5.42087e-25
6.06585, 933.72, 5.24881e-25
6.11495, 972.133, 5.08226e-25
6.16446, 1012.12, 4.92095e-25
6.21436, 1053.76, 4.76479e-25
6.26467, 1097.11, 4.61358e-25
6.31539, 1142.25, 4.46715e-25
6.36652, 1189.24, 4.32537e-25
6.41806, 1238.16, 4.18811e-25
6.47002, 1289.1, 4.05519e-25
6.5224, 1342.13, 3.92649e-25
6.5752, 1397.34, 3.80188e-25
6.62843, 1454.83, 3.68123e-25
6.68209, 1514.68, 3.5644e-25
6.73619, 1576.99, 3.45127e-25
6.79072, 1641.87, 3.34175e-25
6.8457, 1709.41, 3.23569e-25
6.90112, 1779.73, 3.133e-25
6.95699, 1852.95, 3.03357e-25
7.01331, 1929.18, 2.9373e-25
7.07009, 2008.54, 2.84407e-25
7.12732, 2091.17, 2.75382e-25
7.18502, 2177.2, 2.66643e-25
7.24319, 2266.77, 2.5818e-25
7.30183, 2360.02, 2.49986e-25
7.36094, 2457.11, 2.42053e-25
7.42053, 2558.19, 2.34371e-25
7.48061, 2663.43, 2.26932e-25
7.54117, 2773, 2.1973e-25
7.60222, 2887.08, 2.12757e-25
7.66377, 3005.85, 2.06004e-25
7.72581, 3129.51, 1.99467e-25
7.78835, 3258.26, 1.93137e-25
7.85141, 3392.3, 1.87006e-25
7.91497, 3531.85, 1.81072e-25
7.97905, 3677.15, 1.75325e-25
8.04364, 3828.42, 1.69761e-25
8.10876, 3985.92, 1.64373e-25
8.17441, 4149.9, 1.59156e-25
8.24058, 4320.62, 1.54106e-25
8.3073, 4498.37, 1.49214e-25
8.37455, 4683.42, 1.44479e-25
8.44235, 4876.1, 1.39894e-25
8.51069, 5076.69, 1.35454e-25
8.57959, 5285.54, 1.31155e-25
8.64905, 5502.98, 1.26993e-25
8.71907, 5729.37, 1.22962e-25
8.78966, 5965.07, 1.1906e-25
8.86082, 6210.47, 1.15281e-25
8.93255, 6465.96, 1.11623e-25
9.00487, 6731.96, 1.0808e-25
9.07777, 7008.91, 1.0465e-25
9.15126, 7297.25, 1.01328e-25
9.22534, 7597.45, 9.81128e-26
9.30003, 7910, 9.49988e-26
9.37532, 8235.41, 9.19838e-26
9.45122, 8574.21, 8.90645e-26
9.52773, 8926.94, 8.6238e-26
9.60486, 9294.19, 8.35012e-26
9.68262, 9676.54, 8.0851e-26
9.76101, 10074.6, 7.8285e-26
9.84003, 10489.1, 7.58005e-26
9.91969, 10920.6, 7.33949e-26
10, 11369.9, 7.10654e-26
