f, omegaSens, omegaSW
1.26926, 0.374696, 1.15052e-23
1.27954, 0.390109, 1.11781e-23
1.2899, 0.406155, 1.08599e-23
1.30034, 0.422861, 1.05503e-23
1.31087, 0.440255, 1.02489e-23
1.32148, 0.458364, 9.95569e-24
1.33218, 0.477218, 9.67033e-24
1.34296, 0.496847, 9.39286e-24
1.35384, 0.517284, 9.12261e-24
1.3648, 0.538562, 8.85992e-24
1.37584, 0.560715, 8.60459e-24
1.38698, 0.583779, 8.35601e-24
1.39821, 0.607792, 8.11425e-24
1.40953, 0.632793, 7.87916e-24
1.42094, 0.658822, 7.65058e-24
1.43245, 0.685922, 7.42816e-24
1.44404, 0.714137, 7.21216e-24
1.45573, 0.743512, 7.00203e-24
1.46752, 0.774096, 6.79766e-24
1.4794, 0.805938, 6.59907e-24
1.49137, 0.839089, 6.40613e-24
1.50345, 0.873605, 6.21839e-24
1.51562, 0.90954, 6.03603e-24
1.52789, 0.946954, 5.85878e-24
1.54026, 0.985906, 5.6865e-24
1.55273, 1.02646, 5.5191e-24
1.5653, 1.06868, 5.35643e-24
1.57797, 1.11264, 5.1984e-24
1.59075, 1.15841, 5.04476e-24
1.60362, 1.20606, 4.89565e-24
1.61661, 1.25568, 4.75061e-24
1.62969, 1.30733, 4.60987e-24
1.64289, 1.36111, 4.47301e-24
1.65619, 1.41709, 4.34013e-24
1.6696, 1.47539, 4.21105e-24
1.68311, 1.53608, 4.08575e-24
1.69674, 1.59927, 3.96396e-24
1.71047, 1.66505, 3.84577e-24
1.72432, 1.73354, 3.73092e-24
1.73828, 1.80486, 3.61941e-24
1.75235, 1.8791, 3.51115e-24
1.76654, 1.9564, 3.40599e-24
1.78084, 2.03687, 3.30391e-24
1.79526, 2.12066, 3.20477e-24
1.80979, 2.2079, 3.10857e-24
1.82444, 2.29872, 3.01516e-24
1.83921, 2.39328, 2.92446e-24
1.8541, 2.49173, 2.83642e-24
1.86911, 2.59423, 2.75096e-24
1.88425, 2.70095, 2.66796e-24
1.8995, 2.81206, 2.58746e-24
1.91488, 2.92773, 2.5093e-24
1.93038, 3.04817, 2.43346e-24
1.94601, 3.17356, 2.35983e-24
1.96176, 3.30411, 2.28841e-24
1.97764, 3.44003, 2.21908e-24
1.99365, 3.58154, 2.1518e-24
2.00979, 3.72887, 2.08651e-24
2.02606, 3.88226, 2.02316e-24
2.04247, 4.04197, 1.96165e-24
2.059, 4.20824, 1.90203e-24
2.07567, 4.38135, 1.84415e-24
2.09248, 4.56159, 1.78798e-24
2.10942, 4.74923, 1.7335e-24
2.12649, 4.9446, 1.68067e-24
2.14371, 5.14801, 1.62939e-24
2.16106, 5.35978, 1.57966e-24
2.17856, 5.58027, 1.5314e-24
2.19619, 5.80982, 1.48461e-24
2.21397, 6.04882, 1.4392e-24
2.2319, 6.29765, 1.39515e-24
2.24997, 6.55671, 1.35243e-24
2.26818, 6.82644, 1.311e-24
2.28654, 7.10726, 1.27082e-24
2.30506, 7.39963, 1.23183e-24
2.32372, 7.70403, 1.19403e-24
2.34253, 8.02095, 1.15737e-24
2.36149, 8.35091, 1.12183e-24
2.38061, 8.69444, 1.08734e-24
2.39988, 9.05211, 1.05391e-24
2.41931, 9.42449, 1.02148e-24
2.4389, 9.81219, 9.9003e-25
2.45864, 10.2158, 9.59546e-25
2.47855, 10.6361, 9.29972e-25
2.49861, 11.0736, 9.01312e-25
2.51884, 11.5292, 8.73512e-25
2.53923, 12.0034, 8.46561e-25
2.55979, 12.4972, 8.20425e-25
2.58051, 13.0113, 7.95091e-25
2.6014, 13.5466, 7.70527e-25
2.62246, 14.1039, 7.46711e-25
2.64369, 14.6841, 7.23621e-25
2.6651, 15.2881, 7.01228e-25
2.68667, 15.9171, 6.79532e-25
2.70842, 16.5719, 6.58493e-25
2.73035, 17.2536, 6.38095e-25
2.75245, 17.9634, 6.18327e-25
2.77474, 18.7023, 5.99155e-25
2.7972, 19.4717, 5.80578e-25
2.81984, 20.2727, 5.62573e-25
2.84267, 21.1067, 5.45114e-25
2.86569, 21.975, 5.28188e-25
2.88889, 22.879, 5.11786e-25
2.91227, 23.8202, 4.95892e-25
2.93585, 24.8001, 4.8048e-25
2.95962, 25.8203, 4.65543e-25
2.98358, 26.8825, 4.51067e-25
3.00773, 27.9884, 4.37038e-25
3.03208, 29.1398, 4.23439e-25
3.05663, 30.3385, 4.10257e-25
3.08137, 31.5866, 3.97487e-25
3.10632, 32.886, 3.85105e-25
3.13147, 34.2389, 3.73106e-25
3.15682, 35.6474, 3.61479e-25
3.18238, 37.1138, 3.5021e-25
3.20814, 38.6406, 3.39291e-25
3.23411, 40.2302, 3.28709e-25
3.26029, 41.8852, 3.18455e-25
3.28669, 43.6083, 3.08514e-25
3.3133, 45.4023, 2.98883e-25
3.34012, 47.27, 2.89552e-25
3.36716, 49.2146, 2.80508e-25
3.39442, 51.2392, 2.71745e-25
3.4219, 53.3471, 2.63253e-25
3.4496, 55.5417, 2.55026e-25
3.47753, 57.8266, 2.47052e-25
3.50568, 60.2055, 2.39327e-25
3.53406, 62.6823, 2.31841e-25
3.56267, 65.2609, 2.24588e-25
3.59151, 67.9456, 2.17561e-25
3.62059, 70.7408, 2.1075e-25
3.6499, 73.6509, 2.04152e-25
3.67945, 76.6808, 1.97759e-25
3.70924, 79.8353, 1.91565e-25
3.73927, 83.1196, 1.85563e-25
3.76954, 86.539, 1.79749e-25
3.80006, 90.0991, 1.74115e-25
3.83082, 93.8056, 1.68658e-25
3.86183, 97.6647, 1.63371e-25
3.8931, 101.682, 1.58246e-25
3.92461, 105.865, 1.53284e-25
3.95639, 110.221, 1.48474e-25
3.98842, 114.755, 1.43816e-25
4.0207, 119.476, 1.39304e-25
4.05325, 124.391, 1.34931e-25
4.08607, 129.508, 1.30694e-25
4.11915, 134.836, 1.26591e-25
4.1525, 140.383, 1.22615e-25
4.18611, 146.158, 1.18764e-25
4.22, 152.171, 1.15033e-25
4.25417, 158.431, 1.11418e-25
4.28861, 164.948, 1.07917e-25
4.32333, 171.734, 1.04525e-25
4.35833, 178.799, 1.01239e-25
4.39361, 186.154, 9.80567e-26
4.42918, 193.813, 9.49733e-26
4.46504, 201.786, 9.19862e-26
4.50118, 210.087, 8.90935e-26
4.53762, 218.73, 8.62908e-26
4.57436, 227.728, 8.35754e-26
4.61139, 237.096, 8.09457e-26
4.64872, 246.85, 7.83984e-26
4.68636, 257.005, 7.59304e-26
4.7243, 267.578, 7.35401e-26
4.76254, 278.586, 7.12251e-26
4.8011, 290.046, 6.89821e-26
4.83997, 301.978, 6.68096e-26
4.87915, 314.401, 6.47056e-26
4.91865, 327.335, 6.26673e-26
4.95847, 340.802, 6.06931e-26
4.99861, 354.822, 5.87809e-26
5.03908, 369.419, 5.69285e-26
5.07987, 384.616, 5.51346e-26
5.121, 400.439, 5.33967e-26
5.16246, 416.912, 5.17135e-26
5.20425, 434.063, 5.00833e-26
5.24638, 451.92, 4.85043e-26
5.28886, 470.512, 4.69747e-26
5.33167, 489.868, 4.54935e-26
5.37484, 510.02, 4.40585e-26
5.41835, 531.002, 4.2669e-26
5.46221, 552.847, 4.13231e-26
5.50643, 575.59, 4.00195e-26
5.55101, 599.269, 3.87568e-26
5.59595, 623.922, 3.75338e-26
5.64125, 649.59, 3.63495e-26
5.68692, 676.313, 3.52023e-26
5.73296, 704.136, 3.40912e-26
5.77938, 733.103, 3.30149e-26
5.82616, 763.262, 3.19729e-26
5.87333, 794.662, 3.09634e-26
5.92088, 827.353, 2.99858e-26
5.96881, 861.389, 2.9039e-26
6.01713, 896.826, 2.8122e-26
6.06585, 933.72, 2.72338e-26
6.11495, 972.133, 2.63738e-26
6.16446, 1012.12, 2.55406e-26
6.21436, 1053.76, 2.47339e-26
6.26467, 1097.11, 2.39526e-26
6.31539, 1142.25, 2.31958e-26
6.36652, 1189.24, 2.24628e-26
6.41806, 1238.16, 2.17531e-26
6.47002, 1289.1, 2.10657e-26
6.5224, 1342.13, 2.03999e-26
6.5752, 1397.34, 1.97552e-26
6.62843, 1454.83, 1.91309e-26
6.68209, 1514.68, 1.85262e-26
6.73619, 1576.99, 1.79405e-26
6.79072, 1641.87, 1.73734e-26
6.8457, 1709.41, 1.68241e-26
6.90112, 1779.73, 1.62922e-26
6.95699, 1852.95, 1.5777e-26
7.01331, 1929.18, 1.52782e-26
7.07009, 2008.54, 1.4795e-26
7.12732, 2091.17, 1.43272e-26
7.18502, 2177.2, 1.38741e-26
7.24319, 2266.77, 1.34353e-26
7.30183, 2360.02, 1.30103e-26
7.36094, 2457.11, 1.25988e-26
7.42053, 2558.19, 1.22003e-26
7.48061, 2663.43, 1.18143e-26
7.54117, 2773, 1.14405e-26
7.60222, 2887.08, 1.10786e-26
7.66377, 3005.85, 1.0728e-26
7.72581, 3129.51, 1.03886e-26
7.78835, 3258.26, 1.00599e-26
7.85141, 3392.3, 9.74153e-27
7.91497, 3531.85, 9.43327e-27
7.97905, 3677.15, 9.13472e-27
8.04364, 3828.42, 8.84564e-27
8.10876, 3985.92, 8.56567e-27
8.17441, 4149.9, 8.29454e-27
8.24058, 4320.62, 8.03202e-27
8.3073, 4498.37, 7.77775e-27
8.37455, 4683.42, 7.53155e-27
8.44235, 4876.1, 7.29312e-27
8.51069, 5076.69, 7.06226e-27
8.57959, 5285.54, 6.83867e-27
8.64905, 5502.98, 6.62215e-27
8.71907, 5729.37, 6.41248e-27
8.78966, 5965.07, 6.20943e-27
8.86082, 6210.47, 6.01281e-27
8.93255, 6465.96, 5.82242e-27
9.00487, 6731.96, 5.63803e-27
9.07777, 7008.91, 5.45949e-27
9.15126, 7297.25, 5.2866e-27
9.22534, 7597.45, 5.11918e-27
9.30003, 7910, 4.95704e-27
9.37532, 8235.41, 4.80004e-27
9.45122, 8574.21, 4.64801e-27
9.52773, 8926.94, 4.5008e-27
9.60486, 9294.19, 4.35824e-27
9.68262, 9676.54, 4.22018e-27
9.76101, 10074.6, 4.08649e-27
9.84003, 10489.1, 3.95704e-27
9.91969, 10920.6, 3.83169e-27
10, 11369.9, 3.7103e-27
