f, omegaSens, omegaSW
1.26926, 0.374696, 1.95288e-25
1.27954, 0.390109, 1.89087e-25
1.2899, 0.406155, 1.83085e-25
1.30034, 0.422861, 1.77276e-25
1.31087, 0.440255, 1.71648e-25
1.32148, 0.458364, 1.66202e-25
1.33218, 0.477218, 1.60926e-25
1.34296, 0.496847, 1.55821e-25
1.35384, 0.517284, 1.50872e-25
1.3648, 0.538562, 1.46084e-25
1.37584, 0.560715, 1.41451e-25
1.38698, 0.583779, 1.36961e-25
1.39821, 0.607792, 1.32614e-25
1.40953, 0.632793, 1.28405e-25
1.42094, 0.658822, 1.2433e-25
1.43245, 0.685922, 1.20382e-25
1.44404, 0.714137, 1.16563e-25
1.45573, 0.743512, 1.12864e-25
1.46752, 0.774096, 1.09281e-25
1.4794, 0.805938, 1.05812e-25
1.49137, 0.839089, 1.02456e-25
1.50345, 0.873605, 9.92027e-26
1.51562, 0.90954, 9.60546e-26
1.52789, 0.946954, 9.3006e-26
1.54026, 0.985906, 9.00541e-26
1.55273, 1.02646, 8.71958e-26
1.5653, 1.06868, 8.44285e-26
1.57797, 1.11264, 8.17494e-26
1.59075, 1.15841, 7.91538e-26
1.60362, 1.20606, 7.66433e-26
1.61661, 1.25568, 7.42094e-26
1.62969, 1.30733, 7.18555e-26
1.64289, 1.36111, 6.95739e-26
1.65619, 1.41709, 6.73658e-26
1.6696, 1.47539, 6.52274e-26
1.68311, 1.53608, 6.31583e-26
1.69674, 1.59927, 6.11532e-26
1.71047, 1.66505, 5.92132e-26
1.72432, 1.73354, 5.73335e-26
1.73828, 1.80486, 5.55139e-26
1.75235, 1.8791, 5.37523e-26
1.76654, 1.9564, 5.20459e-26
1.78084, 2.03687, 5.03942e-26
1.79526, 2.12066, 4.87945e-26
1.80979, 2.2079, 4.72463e-26
1.82444, 2.29872, 4.5747e-26
1.83921, 2.39328, 4.42951e-26
1.8541, 2.49173, 4.28892e-26
1.86911, 2.59423, 4.1528e-26
1.88425, 2.70095, 4.02093e-26
1.8995, 2.81206, 3.89335e-26
1.91488, 2.92773, 3.76977e-26
1.93038, 3.04817, 3.65014e-26
1.94601, 3.17356, 3.53428e-26
1.96176, 3.30411, 3.42214e-26
1.97764, 3.44003, 3.31354e-26
1.99365, 3.58154, 3.20838e-26
2.00979, 3.72887, 3.10655e-26
2.02606, 3.88226, 3.00796e-26
2.04247, 4.04197, 2.91245e-26
2.059, 4.20824, 2.82004e-26
2.07567, 4.38135, 2.73054e-26
2.09248, 4.56159, 2.64385e-26
2.10942, 4.74923, 2.55994e-26
2.12649, 4.9446, 2.47872e-26
2.14371, 5.14801, 2.40003e-26
2.16106, 5.35978, 2.32388e-26
2.17856, 5.58027, 2.25011e-26
2.19619, 5.80982, 2.17872e-26
2.21397, 6.04882, 2.10957e-26
2.2319, 6.29765, 2.0426e-26
2.24997, 6.55671, 1.97776e-26
2.26818, 6.82644, 1.91501e-26
2.28654, 7.10726, 1.85424e-26
2.30506, 7.39963, 1.79536e-26
2.32372, 7.70403, 1.73839e-26
2.34253, 8.02095, 1.68322e-26
2.36149, 8.35091, 1.62981e-26
2.38061, 8.69444, 1.57808e-26
2.39988, 9.05211, 1.528e-26
2.41931, 9.42449, 1.4795e-26
2.4389, 9.81219, 1.43254e-26
2.45864, 10.2158, 1.38708e-26
2.47855, 10.6361, 1.34305e-26
2.49861, 11.0736, 1.30043e-26
2.51884, 11.5292, 1.25916e-26
2.53923, 12.0034, 1.2192e-26
2.55979, 12.4972, 1.1805e-26
2.58051, 13.0113, 1.14304e-26
2.6014, 13.5466, 1.10676e-26
2.62246, 14.1039, 1.07163e-26
2.64369, 14.6841, 1.03762e-26
2.6651, 15.2881, 1.00468e-26
2.68667, 15.9171, 9.72803e-27
2.70842, 16.5719, 9.41929e-27
2.73035, 17.2536, 9.12029e-27
2.75245, 17.9634, 8.83089e-27
2.77474, 18.7023, 8.55053e-27
2.7972, 19.4717, 8.27919e-27
2.81984, 20.2727, 8.01649e-27
2.84267, 21.1067, 7.76205e-27
2.86569, 21.975, 7.51563e-27
2.88889, 22.879, 7.2771e-27
2.91227, 23.8202, 7.04621e-27
2.93585, 24.8001, 6.82255e-27
2.95962, 25.8203, 6.606e-27
2.98358, 26.8825, 6.39634e-27
3.00773, 27.9884, 6.19337e-27
3.03208, 29.1398, 5.9968e-27
3.05663, 30.3385, 5.80645e-27
3.08137, 31.5866, 5.62221e-27
3.10632, 32.886, 5.44374e-27
3.13147, 34.2389, 5.27096e-27
3.15682, 35.6474, 5.10368e-27
3.18238, 37.1138, 4.94168e-27
3.20814, 38.6406, 4.78486e-27
3.23411, 40.2302, 4.63301e-27
3.26029, 41.8852, 4.48598e-27
3.28669, 43.6083, 4.34358e-27
3.3133, 45.4023, 4.20571e-27
3.34012, 47.27, 4.07225e-27
3.36716, 49.2146, 3.94301e-27
3.39442, 51.2392, 3.81786e-27
3.4219, 53.3471, 3.69669e-27
3.4496, 55.5417, 3.57938e-27
3.47753, 57.8266, 3.46576e-27
3.50568, 60.2055, 3.35578e-27
3.53406, 62.6823, 3.24928e-27
3.56267, 65.2609, 3.14616e-27
3.59151, 67.9456, 3.04631e-27
3.62059, 70.7408, 2.94961e-27
3.6499, 73.6509, 2.856e-27
3.67945, 76.6808, 2.76536e-27
3.70924, 79.8353, 2.67758e-27
3.73927, 83.1196, 2.5926e-27
3.76954, 86.539, 2.51032e-27
3.80006, 90.0991, 2.43064e-27
3.83082, 93.8056, 2.35351e-27
3.86183, 97.6647, 2.27882e-27
3.8931, 101.682, 2.20648e-27
3.92461, 105.865, 2.13647e-27
3.95639, 110.221, 2.06865e-27
3.98842, 114.755, 2.00299e-27
4.0207, 119.476, 1.93944e-27
4.05325, 124.391, 1.87789e-27
4.08607, 129.508, 1.81828e-27
4.11915, 134.836, 1.76057e-27
4.1525, 140.383, 1.70469e-27
4.18611, 146.158, 1.65059e-27
4.22, 152.171, 1.59821e-27
4.25417, 158.431, 1.54747e-27
4.28861, 164.948, 1.49836e-27
4.32333, 171.734, 1.45081e-27
4.35833, 178.799, 1.40476e-27
4.39361, 186.154, 1.36018e-27
4.42918, 193.813, 1.31701e-27
4.46504, 201.786, 1.27521e-27
4.50118, 210.087, 1.23475e-27
4.53762, 218.73, 1.19556e-27
4.57436, 227.728, 1.15761e-27
4.61139, 237.096, 1.12087e-27
4.64872, 246.85, 1.0853e-27
4.68636, 257.005, 1.05085e-27
4.7243, 267.578, 1.0175e-27
4.76254, 278.586, 9.85209e-28
4.8011, 290.046, 9.53938e-28
4.83997, 301.978, 9.2366e-28
4.87915, 314.401, 8.94347e-28
4.91865, 327.335, 8.65963e-28
4.95847, 340.802, 8.38479e-28
4.99861, 354.822, 8.11869e-28
5.03908, 369.419, 7.861e-28
5.07987, 384.616, 7.61154e-28
5.121, 400.439, 7.36994e-28
5.16246, 416.912, 7.13602e-28
5.20425, 434.063, 6.90956e-28
5.24638, 451.92, 6.69028e-28
5.28886, 470.512, 6.47791e-28
5.33167, 489.868, 6.27235e-28
5.37484, 510.02, 6.07325e-28
5.41835, 531.002, 5.88051e-28
5.46221, 552.847, 5.6939e-28
5.50643, 575.59, 5.51318e-28
5.55101, 599.269, 5.3382e-28
5.59595, 623.922, 5.16878e-28
5.64125, 649.59, 5.00474e-28
5.68692, 676.313, 4.8459e-28
5.73296, 704.136, 4.6921e-28
5.77938, 733.103, 4.54316e-28
5.82616, 763.262, 4.39899e-28
5.87333, 794.662, 4.25937e-28
5.92088, 827.353, 4.12418e-28
5.96881, 861.389, 3.9933e-28
6.01713, 896.826, 3.86657e-28
6.06585, 933.72, 3.74383e-28
6.11495, 972.133, 3.62503e-28
6.16446, 1012.12, 3.50997e-28
6.21436, 1053.76, 3.39858e-28
6.26467, 1097.11, 3.29072e-28
6.31539, 1142.25, 3.18627e-28
6.36652, 1189.24, 3.08514e-28
6.41806, 1238.16, 2.98723e-28
6.47002, 1289.1, 2.89242e-28
6.5224, 1342.13, 2.80061e-28
6.5752, 1397.34, 2.71174e-28
6.62843, 1454.83, 2.62567e-28
6.68209, 1514.68, 2.54234e-28
6.73619, 1576.99, 2.46165e-28
6.79072, 1641.87, 2.38353e-28
6.8457, 1709.41, 2.30787e-28
6.90112, 1779.73, 2.23463e-28
6.95699, 1852.95, 2.1637e-28
7.01331, 1929.18, 2.09503e-28
7.07009, 2008.54, 2.02854e-28
7.12732, 2091.17, 1.96417e-28
7.18502, 2177.2, 1.90183e-28
7.24319, 2266.77, 1.84147e-28
7.30183, 2360.02, 1.78302e-28
7.36094, 2457.11, 1.72643e-28
7.42053, 2558.19, 1.67164e-28
7.48061, 2663.43, 1.61858e-28
7.54117, 2773, 1.56721e-28
7.60222, 2887.08, 1.51747e-28
7.66377, 3005.85, 1.46931e-28
7.72581, 3129.51, 1.42268e-28
7.78835, 3258.26, 1.37753e-28
7.85141, 3392.3, 1.33381e-28
7.91497, 3531.85, 1.29148e-28
7.97905, 3677.15, 1.25048e-28
8.04364, 3828.42, 1.2108e-28
8.10876, 3985.92, 1.17237e-28
8.17441, 4149.9, 1.13516e-28
8.24058, 4320.62, 1.09914e-28
8.3073, 4498.37, 1.06425e-28
8.37455, 4683.42, 1.03047e-28
8.44235, 4876.1, 9.97769e-29
8.51069, 5076.69, 9.66105e-29
8.57959, 5285.54, 9.35442e-29
8.64905, 5502.98, 9.05753e-29
8.71907, 5729.37, 8.77006e-29
8.78966, 5965.07, 8.49171e-29
8.86082, 6210.47, 8.22219e-29
8.93255, 6465.96, 7.96125e-29
9.00487, 6731.96, 7.70856e-29
9.07777, 7008.91, 7.46391e-29
9.15126, 7297.25, 7.22703e-29
9.22534, 7597.45, 6.99767e-29
9.30003, 7910, 6.77557e-29
9.37532, 8235.41, 6.56053e-29
9.45122, 8574.21, 6.35231e-29
9.52773, 8926.94, 6.15071e-29
9.60486, 9294.19, 5.95551e-29
9.68262, 9676.54, 5.76649e-29
9.76101, 10074.6, 5.58347e-29
9.84003, 10489.1, 5.40627e-29
9.91969, 10920.6, 5.23469e-29
10, 11369.9, 5.06854e-29
