f, omegaSens, omegaSW
1.26926, 0.374696, 5.35109e-25
1.27954, 0.390109, 5.18133e-25
1.2899, 0.406155, 5.017e-25
1.30034, 0.422861, 4.85794e-25
1.31087, 0.440255, 4.70385e-25
1.32148, 0.458364, 4.55471e-25
1.33218, 0.477218, 4.41024e-25
1.34296, 0.496847, 4.27044e-25
1.35384, 0.517284, 4.13491e-25
1.3648, 0.538562, 4.00378e-25
1.37584, 0.560715, 3.8769e-25
1.38698, 0.583779, 3.75392e-25
1.39821, 0.607792, 3.63485e-25
1.40953, 0.632793, 3.51956e-25
1.42094, 0.658822, 3.40795e-25
1.43245, 0.685922, 3.2998e-25
1.44404, 0.714137, 3.1952e-25
1.45573, 0.743512, 3.09386e-25
1.46752, 0.774096, 2.99569e-25
1.4794, 0.805938, 2.90068e-25
1.49137, 0.839089, 2.80873e-25
1.50345, 0.873605, 2.71959e-25
1.51562, 0.90954, 2.63334e-25
1.52789, 0.946954, 2.54981e-25
1.54026, 0.985906, 2.46893e-25
1.55273, 1.02646, 2.39061e-25
1.5653, 1.06868, 2.31478e-25
1.57797, 1.11264, 2.24137e-25
1.59075, 1.15841, 2.17024e-25
1.60362, 1.20606, 2.10145e-25
1.61661, 1.25568, 2.03475e-25
1.62969, 1.30733, 1.97024e-25
1.64289, 1.36111, 1.90771e-25
1.65619, 1.41709, 1.84719e-25
1.6696, 1.47539, 1.78859e-25
1.68311, 1.53608, 1.73188e-25
1.69674, 1.59927, 1.67692e-25
1.71047, 1.66505, 1.62375e-25
1.72432, 1.73354, 1.57223e-25
1.73828, 1.80486, 1.52235e-25
1.75235, 1.8791, 1.47407e-25
1.76654, 1.9564, 1.42729e-25
1.78084, 2.03687, 1.38202e-25
1.79526, 2.12066, 1.33816e-25
1.80979, 2.2079, 1.29572e-25
1.82444, 2.29872, 1.25462e-25
1.83921, 2.39328, 1.21482e-25
1.8541, 2.49173, 1.17628e-25
1.86911, 2.59423, 1.13896e-25
1.88425, 2.70095, 1.10281e-25
1.8995, 2.81206, 1.06783e-25
1.91488, 2.92773, 1.03395e-25
1.93038, 3.04817, 1.00115e-25
1.94601, 3.17356, 9.6938e-26
1.96176, 3.30411, 9.38633e-26
1.97764, 3.44003, 9.08857e-26
1.99365, 3.58154, 8.80022e-26
2.00979, 3.72887, 8.52102e-26
2.02606, 3.88226, 8.25068e-26
2.04247, 4.04197, 7.98879e-26
2.059, 4.20824, 7.7354e-26
2.07567, 4.38135, 7.48996e-26
2.09248, 4.56159, 7.25224e-26
2.10942, 4.74923, 7.02214e-26
2.12649, 4.9446, 6.79943e-26
2.14371, 5.14801, 6.58364e-26
2.16106, 5.35978, 6.37481e-26
2.17856, 5.58027, 6.17249e-26
2.19619, 5.80982, 5.97672e-26
2.21397, 6.04882, 5.78708e-26
2.2319, 6.29765, 5.6034e-26
2.24997, 6.55671, 5.4256e-26
2.26818, 6.82644, 5.25349e-26
2.28654, 7.10726, 5.08682e-26
2.30506, 7.39963, 4.92535e-26
2.32372, 7.70403, 4.76907e-26
2.34253, 8.02095, 4.61777e-26
2.36149, 8.35091, 4.47128e-26
2.38061, 8.69444, 4.32939e-26
2.39988, 9.05211, 4.19204e-26
2.41931, 9.42449, 4.05901e-26
2.4389, 9.81219, 3.93019e-26
2.45864, 10.2158, 3.80551e-26
2.47855, 10.6361, 3.68473e-26
2.49861, 11.0736, 3.56784e-26
2.51884, 11.5292, 3.45462e-26
2.53923, 12.0034, 3.34501e-26
2.55979, 12.4972, 3.23885e-26
2.58051, 13.0113, 3.1361e-26
2.6014, 13.5466, 3.03659e-26
2.62246, 14.1039, 2.94023e-26
2.64369, 14.6841, 2.84694e-26
2.6651, 15.2881, 2.75657e-26
2.68667, 15.9171, 2.66912e-26
2.70842, 16.5719, 2.58443e-26
2.73035, 17.2536, 2.5024e-26
2.75245, 17.9634, 2.42301e-26
2.77474, 18.7023, 2.3461e-26
2.7972, 19.4717, 2.27167e-26
2.81984, 20.2727, 2.1996e-26
2.84267, 21.1067, 2.12979e-26
2.86569, 21.975, 2.06219e-26
2.88889, 22.879, 1.99675e-26
2.91227, 23.8202, 1.93341e-26
2.93585, 24.8001, 1.87205e-26
2.95962, 25.8203, 1.81264e-26
2.98358, 26.8825, 1.75512e-26
3.00773, 27.9884, 1.69943e-26
3.03208, 29.1398, 1.6455e-26
3.05663, 30.3385, 1.59328e-26
3.08137, 31.5866, 1.54273e-26
3.10632, 32.886, 1.49377e-26
3.13147, 34.2389, 1.44636e-26
3.15682, 35.6474, 1.40046e-26
3.18238, 37.1138, 1.35602e-26
3.20814, 38.6406, 1.31299e-26
3.23411, 40.2302, 1.27133e-26
3.26029, 41.8852, 1.23099e-26
3.28669, 43.6083, 1.19192e-26
3.3133, 45.4023, 1.15409e-26
3.34012, 47.27, 1.11747e-26
3.36716, 49.2146, 1.08201e-26
3.39442, 51.2392, 1.04767e-26
3.4219, 53.3471, 1.01443e-26
3.4496, 55.5417, 9.82237e-27
3.47753, 57.8266, 9.51063e-27
3.50568, 60.2055, 9.20885e-27
3.53406, 62.6823, 8.91662e-27
3.56267, 65.2609, 8.63366e-27
3.59151, 67.9456, 8.3597e-27
3.62059, 70.7408, 8.09437e-27
3.6499, 73.6509, 7.83751e-27
3.67945, 76.6808, 7.58878e-27
3.70924, 79.8353, 7.34793e-27
3.73927, 83.1196, 7.11474e-27
3.76954, 86.539, 6.88897e-27
3.80006, 90.0991, 6.67033e-27
3.83082, 93.8056, 6.45867e-27
3.86183, 97.6647, 6.25373e-27
3.8931, 101.682, 6.05523e-27
3.92461, 105.865, 5.86311e-27
3.95639, 110.221, 5.677e-27
3.98842, 114.755, 5.49684e-27
4.0207, 119.476, 5.32244e-27
4.05325, 124.391, 5.15354e-27
4.08607, 129.508, 4.98996e-27
4.11915, 134.836, 4.8316e-27
4.1525, 140.383, 4.67826e-27
4.18611, 146.158, 4.52982e-27
4.22, 152.171, 4.38606e-27
4.25417, 158.431, 4.24685e-27
4.28861, 164.948, 4.11207e-27
4.32333, 171.734, 3.98157e-27
4.35833, 178.799, 3.85521e-27
4.39361, 186.154, 3.73288e-27
4.42918, 193.813, 3.61441e-27
4.46504, 201.786, 3.4997e-27
4.50118, 210.087, 3.38866e-27
4.53762, 218.73, 3.28111e-27
4.57436, 227.728, 3.17697e-27
4.61139, 237.096, 3.07616e-27
4.64872, 246.85, 2.97854e-27
4.68636, 257.005, 2.884e-27
4.7243, 267.578, 2.79247e-27
4.76254, 278.586, 2.70386e-27
4.8011, 290.046, 2.61804e-27
4.83997, 301.978, 2.53496e-27
4.87915, 314.401, 2.45451e-27
4.91865, 327.335, 2.37662e-27
4.95847, 340.802, 2.30119e-27
4.99861, 354.822, 2.22816e-27
5.03908, 369.419, 2.15745e-27
5.07987, 384.616, 2.08898e-27
5.121, 400.439, 2.02268e-27
5.16246, 416.912, 1.95849e-27
5.20425, 434.063, 1.89634e-27
5.24638, 451.92, 1.83616e-27
5.28886, 470.512, 1.77787e-27
5.33167, 489.868, 1.72146e-27
5.37484, 510.02, 1.66682e-27
5.41835, 531.002, 1.61392e-27
5.46221, 552.847, 1.56271e-27
5.50643, 575.59, 1.51312e-27
5.55101, 599.269, 1.46509e-27
5.59595, 623.922, 1.4186e-27
5.64125, 649.59, 1.37358e-27
5.68692, 676.313, 1.32998e-27
5.73296, 704.136, 1.28778e-27
5.77938, 733.103, 1.2469e-27
5.82616, 763.262, 1.20733e-27
5.87333, 794.662, 1.16901e-27
5.92088, 827.353, 1.13191e-27
5.96881, 861.389, 1.09599e-27
6.01713, 896.826, 1.06121e-27
6.06585, 933.72, 1.02753e-27
6.11495, 972.133, 9.94921e-28
6.16446, 1012.12, 9.63342e-28
6.21436, 1053.76, 9.32772e-28
6.26467, 1097.11, 9.03169e-28
6.31539, 1142.25, 8.74503e-28
6.36652, 1189.24, 8.46748e-28
6.41806, 1238.16, 8.19876e-28
6.47002, 1289.1, 7.93855e-28
6.5224, 1342.13, 7.6866e-28
6.5752, 1397.34, 7.44267e-28
6.62843, 1454.83, 7.20646e-28
6.68209, 1514.68, 6.97776e-28
6.73619, 1576.99, 6.75629e-28
6.79072, 1641.87, 6.54189e-28
6.8457, 1709.41, 6.33425e-28
6.90112, 1779.73, 6.13322e-28
6.95699, 1852.95, 5.93857e-28
7.01331, 1929.18, 5.7501e-28
7.07009, 2008.54, 5.56761e-28
7.12732, 2091.17, 5.39093e-28
7.18502, 2177.2, 5.21984e-28
7.24319, 2266.77, 5.05417e-28
7.30183, 2360.02, 4.89376e-28
7.36094, 2457.11, 4.73846e-28
7.42053, 2558.19, 4.58808e-28
7.48061, 2663.43, 4.44245e-28
7.54117, 2773, 4.30146e-28
7.60222, 2887.08, 4.16495e-28
7.66377, 3005.85, 4.03276e-28
7.72581, 3129.51, 3.90478e-28
7.78835, 3258.26, 3.78086e-28
7.85141, 3392.3, 3.66085e-28
7.91497, 3531.85, 3.54467e-28
7.97905, 3677.15, 3.43217e-28
8.04364, 3828.42, 3.32325e-28
8.10876, 3985.92, 3.21778e-28
8.17441, 4149.9, 3.11565e-28
8.24058, 4320.62, 3.01678e-28
8.3073, 4498.37, 2.92103e-28
8.37455, 4683.42, 2.82832e-28
8.44235, 4876.1, 2.73856e-28
8.51069, 5076.69, 2.65165e-28
8.57959, 5285.54, 2.5675e-28
8.64905, 5502.98, 2.48601e-28
8.71907, 5729.37, 2.40711e-28
8.78966, 5965.07, 2.33071e-28
8.86082, 6210.47, 2.25674e-28
8.93255, 6465.96, 2.18512e-28
9.00487, 6731.96, 2.11577e-28
9.07777, 7008.91, 2.04862e-28
9.15126, 7297.25, 1.9836e-28
9.22534, 7597.45, 1.92065e-28
9.30003, 7910, 1.85969e-28
9.37532, 8235.41, 1.80067e-28
9.45122, 8574.21, 1.74352e-28
9.52773, 8926.94, 1.68819e-28
9.60486, 9294.19, 1.63461e-28
9.68262, 9676.54, 1.58273e-28
9.76101, 10074.6, 1.5325e-28
9.84003, 10489.1, 1.48386e-28
9.91969, 10920.6, 1.43677e-28
10, 11369.9, 1.39117e-28
