f, omegaSens, omegaSW
1.26926, 0.374696, 2.61865e-24
1.27954, 0.390109, 2.53551e-24
1.2899, 0.406155, 2.45504e-24
1.30034, 0.422861, 2.37714e-24
1.31087, 0.440255, 2.30168e-24
1.32148, 0.458364, 2.22865e-24
1.33218, 0.477218, 2.15791e-24
1.34296, 0.496847, 2.08946e-24
1.35384, 0.517284, 2.0231e-24
1.3648, 0.538562, 1.9589e-24
1.37584, 0.560715, 1.89678e-24
1.38698, 0.583779, 1.83657e-24
1.39821, 0.607792, 1.77828e-24
1.40953, 0.632793, 1.72184e-24
1.42094, 0.658822, 1.6672e-24
1.43245, 0.685922, 1.61426e-24
1.44404, 0.714137, 1.56306e-24
1.45573, 0.743512, 1.51346e-24
1.46752, 0.774096, 1.46541e-24
1.4794, 0.805938, 1.4189e-24
1.49137, 0.839089, 1.3739e-24
1.50345, 0.873605, 1.33027e-24
1.51562, 0.90954, 1.28806e-24
1.52789, 0.946954, 1.24718e-24
1.54026, 0.985906, 1.2076e-24
1.55273, 1.02646, 1.16927e-24
1.5653, 1.06868, 1.13216e-24
1.57797, 1.11264, 1.09624e-24
1.59075, 1.15841, 1.06143e-24
1.60362, 1.20606, 1.02777e-24
1.61661, 1.25568, 9.9513e-25
1.62969, 1.30733, 9.63566e-25
1.64289, 1.36111, 9.32971e-25
1.65619, 1.41709, 9.03362e-25
1.6696, 1.47539, 8.74688e-25
1.68311, 1.53608, 8.46942e-25
1.69674, 1.59927, 8.20055e-25
1.71047, 1.66505, 7.9404e-25
1.72432, 1.73354, 7.68835e-25
1.73828, 1.80486, 7.44434e-25
1.75235, 1.8791, 7.20813e-25
1.76654, 1.9564, 6.97931e-25
1.78084, 2.03687, 6.75783e-25
1.79526, 2.12066, 6.54331e-25
1.80979, 2.2079, 6.3357e-25
1.82444, 2.29872, 6.13465e-25
1.83921, 2.39328, 5.93995e-25
1.8541, 2.49173, 5.75143e-25
1.86911, 2.59423, 5.5689e-25
1.88425, 2.70095, 5.39207e-25
1.8995, 2.81206, 5.22099e-25
1.91488, 2.92773, 5.05527e-25
1.93038, 3.04817, 4.89485e-25
1.94601, 3.17356, 4.73948e-25
1.96176, 3.30411, 4.5891e-25
1.97764, 3.44003, 4.44348e-25
1.99365, 3.58154, 4.30246e-25
2.00979, 3.72887, 4.16591e-25
2.02606, 3.88226, 4.0337e-25
2.04247, 4.04197, 3.90562e-25
2.059, 4.20824, 3.78171e-25
2.07567, 4.38135, 3.66168e-25
2.09248, 4.56159, 3.54543e-25
2.10942, 4.74923, 3.43291e-25
2.12649, 4.9446, 3.324e-25
2.14371, 5.14801, 3.21848e-25
2.16106, 5.35978, 3.11636e-25
2.17856, 5.58027, 3.01743e-25
2.19619, 5.80982, 2.9217e-25
2.21397, 6.04882, 2.82898e-25
2.2319, 6.29765, 2.73916e-25
2.24997, 6.55671, 2.65222e-25
2.26818, 6.82644, 2.56807e-25
2.28654, 7.10726, 2.48658e-25
2.30506, 7.39963, 2.40762e-25
2.32372, 7.70403, 2.33122e-25
2.34253, 8.02095, 2.25724e-25
2.36149, 8.35091, 2.18562e-25
2.38061, 8.69444, 2.11624e-25
2.39988, 9.05211, 2.04909e-25
2.41931, 9.42449, 1.98405e-25
2.4389, 9.81219, 1.92107e-25
2.45864, 10.2158, 1.86011e-25
2.47855, 10.6361, 1.80106e-25
2.49861, 11.0736, 1.74392e-25
2.51884, 11.5292, 1.68857e-25
2.53923, 12.0034, 1.63498e-25
2.55979, 12.4972, 1.58308e-25
2.58051, 13.0113, 1.53285e-25
2.6014, 13.5466, 1.4842e-25
2.62246, 14.1039, 1.4371e-25
2.64369, 14.6841, 1.39149e-25
2.6651, 15.2881, 1.34731e-25
2.68667, 15.9171, 1.30456e-25
2.70842, 16.5719, 1.26316e-25
2.73035, 17.2536, 1.22306e-25
2.75245, 17.9634, 1.18425e-25
2.77474, 18.7023, 1.14666e-25
2.7972, 19.4717, 1.11027e-25
2.81984, 20.2727, 1.07504e-25
2.84267, 21.1067, 1.04092e-25
2.86569, 21.975, 1.00787e-25
2.88889, 22.879, 9.75887e-26
2.91227, 23.8202, 9.44924e-26
2.93585, 24.8001, 9.14931e-26
2.95962, 25.8203, 8.85891e-26
2.98358, 26.8825, 8.57775e-26
3.00773, 27.9884, 8.30556e-26
3.03208, 29.1398, 8.04196e-26
3.05663, 30.3385, 7.78669e-26
3.08137, 31.5866, 7.53962e-26
3.10632, 32.886, 7.30029e-26
3.13147, 34.2389, 7.06858e-26
3.15682, 35.6474, 6.84425e-26
3.18238, 37.1138, 6.627e-26
3.20814, 38.6406, 6.41671e-26
3.23411, 40.2302, 6.21307e-26
3.26029, 41.8852, 6.0159e-26
3.28669, 43.6083, 5.82493e-26
3.3133, 45.4023, 5.64005e-26
3.34012, 47.27, 5.46107e-26
3.36716, 49.2146, 5.28775e-26
3.39442, 51.2392, 5.11993e-26
3.4219, 53.3471, 4.95744e-26
3.4496, 55.5417, 4.80011e-26
3.47753, 57.8266, 4.64775e-26
3.50568, 60.2055, 4.50026e-26
3.53406, 62.6823, 4.35744e-26
3.56267, 65.2609, 4.21915e-26
3.59151, 67.9456, 4.08525e-26
3.62059, 70.7408, 3.95558e-26
3.6499, 73.6509, 3.83004e-26
3.67945, 76.6808, 3.70848e-26
3.70924, 79.8353, 3.59077e-26
3.73927, 83.1196, 3.4768e-26
3.76954, 86.539, 3.36647e-26
3.80006, 90.0991, 3.25961e-26
3.83082, 93.8056, 3.15617e-26
3.86183, 97.6647, 3.05601e-26
3.8931, 101.682, 2.95901e-26
3.92461, 105.865, 2.86512e-26
3.95639, 110.221, 2.77416e-26
3.98842, 114.755, 2.68612e-26
4.0207, 119.476, 2.60089e-26
4.05325, 124.391, 2.51834e-26
4.08607, 129.508, 2.4384e-26
4.11915, 134.836, 2.36101e-26
4.1525, 140.383, 2.28607e-26
4.18611, 146.158, 2.21353e-26
4.22, 152.171, 2.14328e-26
4.25417, 158.431, 2.07525e-26
4.28861, 164.948, 2.00938e-26
4.32333, 171.734, 1.94561e-26
4.35833, 178.799, 1.88386e-26
4.39361, 186.154, 1.82408e-26
4.42918, 193.813, 1.76618e-26
4.46504, 201.786, 1.71013e-26
4.50118, 210.087, 1.65586e-26
4.53762, 218.73, 1.60331e-26
4.57436, 227.728, 1.55242e-26
4.61139, 237.096, 1.50315e-26
4.64872, 246.85, 1.45545e-26
4.68636, 257.005, 1.40925e-26
4.7243, 267.578, 1.36452e-26
4.76254, 278.586, 1.32122e-26
4.8011, 290.046, 1.27928e-26
4.83997, 301.978, 1.23868e-26
4.87915, 314.401, 1.19937e-26
4.91865, 327.335, 1.16131e-26
4.95847, 340.802, 1.12445e-26
4.99861, 354.822, 1.08876e-26
5.03908, 369.419, 1.05421e-26
5.07987, 384.616, 1.02075e-26
5.121, 400.439, 9.88351e-27
5.16246, 416.912, 9.56982e-27
5.20425, 434.063, 9.26612e-27
5.24638, 451.92, 8.97205e-27
5.28886, 470.512, 8.68725e-27
5.33167, 489.868, 8.41158e-27
5.37484, 510.02, 8.14458e-27
5.41835, 531.002, 7.88611e-27
5.46221, 552.847, 7.63585e-27
5.50643, 575.59, 7.39351e-27
5.55101, 599.269, 7.15884e-27
5.59595, 623.922, 6.93164e-27
5.64125, 649.59, 6.71166e-27
5.68692, 676.313, 6.49864e-27
5.73296, 704.136, 6.29239e-27
5.77938, 733.103, 6.09265e-27
5.82616, 763.262, 5.89931e-27
5.87333, 794.662, 5.71207e-27
5.92088, 827.353, 5.53078e-27
5.96881, 861.389, 5.35526e-27
6.01713, 896.826, 5.1853e-27
6.06585, 933.72, 5.02071e-27
6.11495, 972.133, 4.86138e-27
6.16446, 1012.12, 4.70708e-27
6.21436, 1053.76, 4.5577e-27
6.26467, 1097.11, 4.41305e-27
6.31539, 1142.25, 4.27298e-27
6.36652, 1189.24, 4.13736e-27
6.41806, 1238.16, 4.00605e-27
6.47002, 1289.1, 3.87891e-27
6.5224, 1342.13, 3.7558e-27
6.5752, 1397.34, 3.6366e-27
6.62843, 1454.83, 3.52119e-27
6.68209, 1514.68, 3.40944e-27
6.73619, 1576.99, 3.30122e-27
6.79072, 1641.87, 3.19645e-27
6.8457, 1709.41, 3.095e-27
6.90112, 1779.73, 2.99677e-27
6.95699, 1852.95, 2.90166e-27
7.01331, 1929.18, 2.80957e-27
7.07009, 2008.54, 2.7204e-27
7.12732, 2091.17, 2.63407e-27
7.18502, 2177.2, 2.55047e-27
7.24319, 2266.77, 2.46952e-27
7.30183, 2360.02, 2.39114e-27
7.36094, 2457.11, 2.31526e-27
7.42053, 2558.19, 2.24178e-27
7.48061, 2663.43, 2.17062e-27
7.54117, 2773, 2.10173e-27
7.60222, 2887.08, 2.03503e-27
7.66377, 3005.85, 1.97044e-27
7.72581, 3129.51, 1.9079e-27
7.78835, 3258.26, 1.84736e-27
7.85141, 3392.3, 1.78872e-27
7.91497, 3531.85, 1.73195e-27
7.97905, 3677.15, 1.67698e-27
8.04364, 3828.42, 1.62376e-27
8.10876, 3985.92, 1.57222e-27
8.17441, 4149.9, 1.52232e-27
8.24058, 4320.62, 1.47401e-27
8.3073, 4498.37, 1.42723e-27
8.37455, 4683.42, 1.38193e-27
8.44235, 4876.1, 1.33807e-27
8.51069, 5076.69, 1.29561e-27
8.57959, 5285.54, 1.25449e-27
8.64905, 5502.98, 1.21467e-27
8.71907, 5729.37, 1.17612e-27
8.78966, 5965.07, 1.13879e-27
8.86082, 6210.47, 1.10265e-27
8.93255, 6465.96, 1.06765e-27
9.00487, 6731.96, 1.03377e-27
9.07777, 7008.91, 1.00096e-27
9.15126, 7297.25, 9.6919e-28
9.22534, 7597.45, 9.38433e-28
9.30003, 7910, 9.08647e-28
9.37532, 8235.41, 8.79809e-28
9.45122, 8574.21, 8.51886e-28
9.52773, 8926.94, 8.2485e-28
9.60486, 9294.19, 7.98672e-28
9.68262, 9676.54, 7.73324e-28
9.76101, 10074.6, 7.48779e-28
9.84003, 10489.1, 7.25015e-28
9.91969, 10920.6, 7.02005e-28
10, 11369.9, 6.79724e-28
