f, omegaSens, omegaSW
1.26926, 0.374696, 6.09783e-25
1.27954, 0.390109, 5.9043e-25
1.2899, 0.406155, 5.71696e-25
1.30034, 0.422861, 5.53563e-25
1.31087, 0.440255, 5.35996e-25
1.32148, 0.458364, 5.18995e-25
1.33218, 0.477218, 5.02527e-25
1.34296, 0.496847, 4.86591e-25
1.35384, 0.517284, 4.71142e-25
1.3648, 0.538562, 4.56195e-25
1.37584, 0.560715, 4.41733e-25
1.38698, 0.583779, 4.27716e-25
1.39821, 0.607792, 4.14144e-25
1.40953, 0.632793, 4.01004e-25
1.42094, 0.658822, 3.88282e-25
1.43245, 0.685922, 3.75956e-25
1.44404, 0.714137, 3.64034e-25
1.45573, 0.743512, 3.52485e-25
1.46752, 0.774096, 3.41297e-25
1.4794, 0.805938, 3.30468e-25
1.49137, 0.839089, 3.19989e-25
1.50345, 0.873605, 3.09831e-25
1.51562, 0.90954, 3.00002e-25
1.52789, 0.946954, 2.90483e-25
1.54026, 0.985906, 2.81266e-25
1.55273, 1.02646, 2.72341e-25
1.5653, 1.06868, 2.637e-25
1.57797, 1.11264, 2.55334e-25
1.59075, 1.15841, 2.47229e-25
1.60362, 1.20606, 2.3939e-25
1.61661, 1.25568, 2.3179e-25
1.62969, 1.30733, 2.24439e-25
1.64289, 1.36111, 2.17314e-25
1.65619, 1.41709, 2.10419e-25
1.6696, 1.47539, 2.03741e-25
1.68311, 1.53608, 1.9728e-25
1.69674, 1.59927, 1.91018e-25
1.71047, 1.66505, 1.8496e-25
1.72432, 1.73354, 1.7909e-25
1.73828, 1.80486, 1.73407e-25
1.75235, 1.8791, 1.67905e-25
1.76654, 1.9564, 1.62576e-25
1.78084, 2.03687, 1.57418e-25
1.79526, 2.12066, 1.52422e-25
1.80979, 2.2079, 1.47587e-25
1.82444, 2.29872, 1.42904e-25
1.83921, 2.39328, 1.38369e-25
1.8541, 2.49173, 1.33979e-25
1.86911, 2.59423, 1.29727e-25
1.88425, 2.70095, 1.25609e-25
1.8995, 2.81206, 1.21624e-25
1.91488, 2.92773, 1.17764e-25
1.93038, 3.04817, 1.14028e-25
1.94601, 3.17356, 1.10409e-25
1.96176, 3.30411, 1.06906e-25
1.97764, 3.44003, 1.03514e-25
1.99365, 3.58154, 1.00229e-25
2.00979, 3.72887, 9.70488e-26
2.02606, 3.88226, 9.39693e-26
2.04247, 4.04197, 9.0986e-26
2.059, 4.20824, 8.80997e-26
2.07567, 4.38135, 8.53039e-26
2.09248, 4.56159, 8.2596e-26
2.10942, 4.74923, 7.99749e-26
2.12649, 4.9446, 7.74381e-26
2.14371, 5.14801, 7.49801e-26
2.16106, 5.35978, 7.26014e-26
2.17856, 5.58027, 7.02969e-26
2.19619, 5.80982, 6.8067e-26
2.21397, 6.04882, 6.59069e-26
2.2319, 6.29765, 6.38147e-26
2.24997, 6.55671, 6.17895e-26
2.26818, 6.82644, 5.98293e-26
2.28654, 7.10726, 5.79309e-26
2.30506, 7.39963, 5.60917e-26
2.32372, 7.70403, 5.43117e-26
2.34253, 8.02095, 5.25884e-26
2.36149, 8.35091, 5.09199e-26
2.38061, 8.69444, 4.93039e-26
2.39988, 9.05211, 4.77395e-26
2.41931, 9.42449, 4.62244e-26
2.4389, 9.81219, 4.47572e-26
2.45864, 10.2158, 4.33372e-26
2.47855, 10.6361, 4.19615e-26
2.49861, 11.0736, 4.06302e-26
2.51884, 11.5292, 3.93407e-26
2.53923, 12.0034, 3.80924e-26
2.55979, 12.4972, 3.68834e-26
2.58051, 13.0113, 3.57131e-26
2.6014, 13.5466, 3.45798e-26
2.62246, 14.1039, 3.34824e-26
2.64369, 14.6841, 3.24199e-26
2.6651, 15.2881, 3.13907e-26
2.68667, 15.9171, 3.03947e-26
2.70842, 16.5719, 2.94302e-26
2.73035, 17.2536, 2.84961e-26
2.75245, 17.9634, 2.75919e-26
2.77474, 18.7023, 2.6716e-26
2.7972, 19.4717, 2.58683e-26
2.81984, 20.2727, 2.50476e-26
2.84267, 21.1067, 2.42526e-26
2.86569, 21.975, 2.34827e-26
2.88889, 22.879, 2.27375e-26
2.91227, 23.8202, 2.20161e-26
2.93585, 24.8001, 2.13174e-26
2.95962, 25.8203, 2.06408e-26
2.98358, 26.8825, 1.99857e-26
3.00773, 27.9884, 1.93516e-26
3.03208, 29.1398, 1.87374e-26
3.05663, 30.3385, 1.81427e-26
3.08137, 31.5866, 1.75671e-26
3.10632, 32.886, 1.70095e-26
3.13147, 34.2389, 1.64696e-26
3.15682, 35.6474, 1.5947e-26
3.18238, 37.1138, 1.54408e-26
3.20814, 38.6406, 1.49509e-26
3.23411, 40.2302, 1.44764e-26
3.26029, 41.8852, 1.4017e-26
3.28669, 43.6083, 1.35721e-26
3.3133, 45.4023, 1.31414e-26
3.34012, 47.27, 1.27244e-26
3.36716, 49.2146, 1.23205e-26
3.39442, 51.2392, 1.19295e-26
3.4219, 53.3471, 1.15509e-26
3.4496, 55.5417, 1.11844e-26
3.47753, 57.8266, 1.08294e-26
3.50568, 60.2055, 1.04858e-26
3.53406, 62.6823, 1.0153e-26
3.56267, 65.2609, 9.83078e-27
3.59151, 67.9456, 9.51881e-27
3.62059, 70.7408, 9.21668e-27
3.6499, 73.6509, 8.92418e-27
3.67945, 76.6808, 8.64095e-27
3.70924, 79.8353, 8.3667e-27
3.73927, 83.1196, 8.10116e-27
3.76954, 86.539, 7.84407e-27
3.80006, 90.0991, 7.59511e-27
3.83082, 93.8056, 7.3541e-27
3.86183, 97.6647, 7.12073e-27
3.8931, 101.682, 6.8947e-27
3.92461, 105.865, 6.67594e-27
3.95639, 110.221, 6.46402e-27
3.98842, 114.755, 6.25887e-27
4.0207, 119.476, 6.06029e-27
4.05325, 124.391, 5.86796e-27
4.08607, 129.508, 5.6817e-27
4.11915, 134.836, 5.50138e-27
4.1525, 140.383, 5.32677e-27
4.18611, 146.158, 5.15775e-27
4.22, 152.171, 4.99406e-27
4.25417, 158.431, 4.83553e-27
4.28861, 164.948, 4.68207e-27
4.32333, 171.734, 4.53348e-27
4.35833, 178.799, 4.3896e-27
4.39361, 186.154, 4.2503e-27
4.42918, 193.813, 4.11541e-27
4.46504, 201.786, 3.98479e-27
4.50118, 210.087, 3.85835e-27
4.53762, 218.73, 3.7359e-27
4.57436, 227.728, 3.61732e-27
4.61139, 237.096, 3.50252e-27
4.64872, 246.85, 3.39137e-27
4.68636, 257.005, 3.28373e-27
4.7243, 267.578, 3.17951e-27
4.76254, 278.586, 3.07862e-27
4.8011, 290.046, 2.9809e-27
4.83997, 301.978, 2.88629e-27
4.87915, 314.401, 2.7947e-27
4.91865, 327.335, 2.706e-27
4.95847, 340.802, 2.62012e-27
4.99861, 354.822, 2.53697e-27
5.03908, 369.419, 2.45645e-27
5.07987, 384.616, 2.3785e-27
5.121, 400.439, 2.303e-27
5.16246, 416.912, 2.22991e-27
5.20425, 434.063, 2.15914e-27
5.24638, 451.92, 2.09062e-27
5.28886, 470.512, 2.02426e-27
5.33167, 489.868, 1.96003e-27
5.37484, 510.02, 1.89781e-27
5.41835, 531.002, 1.83759e-27
5.46221, 552.847, 1.77927e-27
5.50643, 575.59, 1.72281e-27
5.55101, 599.269, 1.66813e-27
5.59595, 623.922, 1.61518e-27
5.64125, 649.59, 1.56393e-27
5.68692, 676.313, 1.51429e-27
5.73296, 704.136, 1.46623e-27
5.77938, 733.103, 1.41969e-27
5.82616, 763.262, 1.37464e-27
5.87333, 794.662, 1.33101e-27
5.92088, 827.353, 1.28877e-27
5.96881, 861.389, 1.24787e-27
6.01713, 896.826, 1.20826e-27
6.06585, 933.72, 1.16991e-27
6.11495, 972.133, 1.13279e-27
6.16446, 1012.12, 1.09683e-27
6.21436, 1053.76, 1.06203e-27
6.26467, 1097.11, 1.02832e-27
6.31539, 1142.25, 9.95682e-28
6.36652, 1189.24, 9.6408e-28
6.41806, 1238.16, 9.33483e-28
6.47002, 1289.1, 9.03856e-28
6.5224, 1342.13, 8.7517e-28
6.5752, 1397.34, 8.47396e-28
6.62843, 1454.83, 8.20502e-28
6.68209, 1514.68, 7.94463e-28
6.73619, 1576.99, 7.69247e-28
6.79072, 1641.87, 7.44835e-28
6.8457, 1709.41, 7.21194e-28
6.90112, 1779.73, 6.98305e-28
6.95699, 1852.95, 6.76143e-28
7.01331, 1929.18, 6.54684e-28
7.07009, 2008.54, 6.33905e-28
7.12732, 2091.17, 6.13789e-28
7.18502, 2177.2, 5.94309e-28
7.24319, 2266.77, 5.75447e-28
7.30183, 2360.02, 5.57183e-28
7.36094, 2457.11, 5.39501e-28
7.42053, 2558.19, 5.22379e-28
7.48061, 2663.43, 5.05798e-28
7.54117, 2773, 4.89746e-28
7.60222, 2887.08, 4.74203e-28
7.66377, 3005.85, 4.59151e-28
7.72581, 3129.51, 4.4458e-28
7.78835, 3258.26, 4.30471e-28
7.85141, 3392.3, 4.16808e-28
7.91497, 3531.85, 4.0358e-28
7.97905, 3677.15, 3.90771e-28
8.04364, 3828.42, 3.7837e-28
8.10876, 3985.92, 3.66361e-28
8.17441, 4149.9, 3.54733e-28
8.24058, 4320.62, 3.43476e-28
8.3073, 4498.37, 3.32574e-28
8.37455, 4683.42, 3.22019e-28
8.44235, 4876.1, 3.11799e-28
8.51069, 5076.69, 3.01904e-28
8.57959, 5285.54, 2.92322e-28
8.64905, 5502.98, 2.83044e-28
8.71907, 5729.37, 2.74061e-28
8.78966, 5965.07, 2.65363e-28
8.86082, 6210.47, 2.56941e-28
8.93255, 6465.96, 2.48786e-28
9.00487, 6731.96, 2.4089e-28
9.07777, 7008.91, 2.33245e-28
9.15126, 7297.25, 2.25842e-28
9.22534, 7597.45, 2.18675e-28
9.30003, 7910, 2.11734e-28
9.37532, 8235.41, 2.05015e-28
9.45122, 8574.21, 1.98508e-28
9.52773, 8926.94, 1.92208e-28
9.60486, 9294.19, 1.86108e-28
9.68262, 9676.54, 1.80201e-28
9.76101, 10074.6, 1.74482e-28
9.84003, 10489.1, 1.68944e-28
9.91969, 10920.6, 1.63583e-28
10, 11369.9, 1.58391e-28
