f, omegaSens, omegaSW
1.26926, 0.374696, 1.18938e-23
1.27954, 0.390109, 1.15161e-23
1.2899, 0.406155, 1.11506e-23
1.30034, 0.422861, 1.07968e-23
1.31087, 0.440255, 1.0454e-23
1.32148, 0.458364, 1.01223e-23
1.33218, 0.477218, 9.80101e-24
1.34296, 0.496847, 9.49008e-24
1.35384, 0.517284, 9.18868e-24
1.3648, 0.538562, 8.89706e-24
1.37584, 0.560715, 8.61491e-24
1.38698, 0.583779, 8.34146e-24
1.39821, 0.607792, 8.07668e-24
1.40953, 0.632793, 7.82034e-24
1.42094, 0.658822, 7.57216e-24
1.43245, 0.685922, 7.33171e-24
1.44404, 0.714137, 7.09915e-24
1.45573, 0.743512, 6.87384e-24
1.46752, 0.774096, 6.6556e-24
1.4794, 0.805938, 6.44437e-24
1.49137, 0.839089, 6.23996e-24
1.50345, 0.873605, 6.04181e-24
1.51562, 0.90954, 5.85008e-24
1.52789, 0.946954, 5.66441e-24
1.54026, 0.985906, 5.48463e-24
1.55273, 1.02646, 5.31055e-24
1.5653, 1.06868, 5.14201e-24
1.57797, 1.11264, 4.97885e-24
1.59075, 1.15841, 4.82076e-24
1.60362, 1.20606, 4.66786e-24
1.61661, 1.25568, 4.51963e-24
1.62969, 1.30733, 4.37627e-24
1.64289, 1.36111, 4.23731e-24
1.65619, 1.41709, 4.10283e-24
1.6696, 1.47539, 3.97259e-24
1.68311, 1.53608, 3.84657e-24
1.69674, 1.59927, 3.72446e-24
1.71047, 1.66505, 3.6063e-24
1.72432, 1.73354, 3.49183e-24
1.73828, 1.80486, 3.381e-24
1.75235, 1.8791, 3.27371e-24
1.76654, 1.9564, 3.16979e-24
1.78084, 2.03687, 3.0692e-24
1.79526, 2.12066, 2.97177e-24
1.80979, 2.2079, 2.87748e-24
1.82444, 2.29872, 2.78616e-24
1.83921, 2.39328, 2.69773e-24
1.8541, 2.49173, 2.61211e-24
1.86911, 2.59423, 2.52921e-24
1.88425, 2.70095, 2.4489e-24
1.8995, 2.81206, 2.3712e-24
1.91488, 2.92773, 2.29593e-24
1.93038, 3.04817, 2.22307e-24
1.94601, 3.17356, 2.15251e-24
1.96176, 3.30411, 2.08421e-24
1.97764, 3.44003, 2.01807e-24
1.99365, 3.58154, 1.95402e-24
2.00979, 3.72887, 1.892e-24
2.02606, 3.88226, 1.83196e-24
2.04247, 4.04197, 1.77379e-24
2.059, 4.20824, 1.71751e-24
2.07567, 4.38135, 1.663e-24
2.09248, 4.56159, 1.6102e-24
2.10942, 4.74923, 1.5591e-24
2.12649, 4.9446, 1.50963e-24
2.14371, 5.14801, 1.46171e-24
2.16106, 5.35978, 1.41533e-24
2.17856, 5.58027, 1.3704e-24
2.19619, 5.80982, 1.32692e-24
2.21397, 6.04882, 1.28481e-24
2.2319, 6.29765, 1.24402e-24
2.24997, 6.55671, 1.20453e-24
2.26818, 6.82644, 1.16631e-24
2.28654, 7.10726, 1.1293e-24
2.30506, 7.39963, 1.09344e-24
2.32372, 7.70403, 1.05874e-24
2.34253, 8.02095, 1.02514e-24
2.36149, 8.35091, 9.92615e-25
2.38061, 8.69444, 9.61108e-25
2.39988, 9.05211, 9.30609e-25
2.41931, 9.42449, 9.01072e-25
2.4389, 9.81219, 8.72468e-25
2.45864, 10.2158, 8.44784e-25
2.47855, 10.6361, 8.17965e-25
2.49861, 11.0736, 7.92012e-25
2.51884, 11.5292, 7.66873e-25
2.53923, 12.0034, 7.42536e-25
2.55979, 12.4972, 7.18966e-25
2.58051, 13.0113, 6.96151e-25
2.6014, 13.5466, 6.74058e-25
2.62246, 14.1039, 6.52665e-25
2.64369, 14.6841, 6.31951e-25
2.6651, 15.2881, 6.11888e-25
2.68667, 15.9171, 5.92473e-25
2.70842, 16.5719, 5.73669e-25
2.73035, 17.2536, 5.5546e-25
2.75245, 17.9634, 5.37834e-25
2.77474, 18.7023, 5.20759e-25
2.7972, 19.4717, 5.04233e-25
2.81984, 20.2727, 4.88234e-25
2.84267, 21.1067, 4.72737e-25
2.86569, 21.975, 4.5773e-25
2.88889, 22.879, 4.43202e-25
2.91227, 23.8202, 4.2914e-25
2.93585, 24.8001, 4.15519e-25
2.95962, 25.8203, 4.0233e-25
2.98358, 26.8825, 3.89561e-25
3.00773, 27.9884, 3.77199e-25
3.03208, 29.1398, 3.65227e-25
3.05663, 30.3385, 3.53634e-25
3.08137, 31.5866, 3.42413e-25
3.10632, 32.886, 3.31544e-25
3.13147, 34.2389, 3.21021e-25
3.15682, 35.6474, 3.10833e-25
3.18238, 37.1138, 3.00966e-25
3.20814, 38.6406, 2.91416e-25
3.23411, 40.2302, 2.82167e-25
3.26029, 41.8852, 2.73213e-25
3.28669, 43.6083, 2.6454e-25
3.3133, 45.4023, 2.56143e-25
3.34012, 47.27, 2.48015e-25
3.36716, 49.2146, 2.40144e-25
3.39442, 51.2392, 2.32522e-25
3.4219, 53.3471, 2.25142e-25
3.4496, 55.5417, 2.17997e-25
3.47753, 57.8266, 2.11078e-25
3.50568, 60.2055, 2.04379e-25
3.53406, 62.6823, 1.97893e-25
3.56267, 65.2609, 1.91612e-25
3.59151, 67.9456, 1.85532e-25
3.62059, 70.7408, 1.79642e-25
3.6499, 73.6509, 1.73941e-25
3.67945, 76.6808, 1.6842e-25
3.70924, 79.8353, 1.63075e-25
3.73927, 83.1196, 1.57899e-25
3.76954, 86.539, 1.52888e-25
3.80006, 90.0991, 1.48035e-25
3.83082, 93.8056, 1.43337e-25
3.86183, 97.6647, 1.38789e-25
3.8931, 101.682, 1.34383e-25
3.92461, 105.865, 1.30119e-25
3.95639, 110.221, 1.25988e-25
3.98842, 114.755, 1.2199e-25
4.0207, 119.476, 1.18119e-25
4.05325, 124.391, 1.1437e-25
4.08607, 129.508, 1.1074e-25
4.11915, 134.836, 1.07225e-25
4.1525, 140.383, 1.03822e-25
4.18611, 146.158, 1.00527e-25
4.22, 152.171, 9.73367e-26
4.25417, 158.431, 9.42469e-26
4.28861, 164.948, 9.12557e-26
4.32333, 171.734, 8.83594e-26
4.35833, 178.799, 8.55551e-26
4.39361, 186.154, 8.284e-26
4.42918, 193.813, 8.02108e-26
4.46504, 201.786, 7.76649e-26
4.50118, 210.087, 7.52005e-26
4.53762, 218.73, 7.28138e-26
4.57436, 227.728, 7.05026e-26
4.61139, 237.096, 6.82651e-26
4.64872, 246.85, 6.60987e-26
4.68636, 257.005, 6.40006e-26
4.7243, 267.578, 6.19693e-26
4.76254, 278.586, 6.00028e-26
4.8011, 290.046, 5.80983e-26
4.83997, 301.978, 5.62543e-26
4.87915, 314.401, 5.4469e-26
4.91865, 327.335, 5.27403e-26
4.95847, 340.802, 5.10665e-26
4.99861, 354.822, 4.94458e-26
5.03908, 369.419, 4.78764e-26
5.07987, 384.616, 4.63571e-26
5.121, 400.439, 4.48856e-26
5.16246, 416.912, 4.3461e-26
5.20425, 434.063, 4.20818e-26
5.24638, 451.92, 4.07462e-26
5.28886, 470.512, 3.94528e-26
5.33167, 489.868, 3.82009e-26
5.37484, 510.02, 3.69883e-26
5.41835, 531.002, 3.58144e-26
5.46221, 552.847, 3.46779e-26
5.50643, 575.59, 3.35773e-26
5.55101, 599.269, 3.25116e-26
5.59595, 623.922, 3.14797e-26
5.64125, 649.59, 3.04807e-26
5.68692, 676.313, 2.95133e-26
5.73296, 704.136, 2.85766e-26
5.77938, 733.103, 2.76695e-26
5.82616, 763.262, 2.67915e-26
5.87333, 794.662, 2.59411e-26
5.92088, 827.353, 2.51178e-26
5.96881, 861.389, 2.43207e-26
6.01713, 896.826, 2.35488e-26
6.06585, 933.72, 2.28013e-26
6.11495, 972.133, 2.20778e-26
6.16446, 1012.12, 2.1377e-26
6.21436, 1053.76, 2.06986e-26
6.26467, 1097.11, 2.00417e-26
6.31539, 1142.25, 1.94055e-26
6.36652, 1189.24, 1.87896e-26
6.41806, 1238.16, 1.81933e-26
6.47002, 1289.1, 1.76159e-26
6.5224, 1342.13, 1.70568e-26
6.5752, 1397.34, 1.65155e-26
6.62843, 1454.83, 1.59913e-26
6.68209, 1514.68, 1.54838e-26
6.73619, 1576.99, 1.49923e-26
6.79072, 1641.87, 1.45165e-26
6.8457, 1709.41, 1.40558e-26
6.90112, 1779.73, 1.36097e-26
6.95699, 1852.95, 1.31777e-26
7.01331, 1929.18, 1.27595e-26
7.07009, 2008.54, 1.23545e-26
7.12732, 2091.17, 1.19625e-26
7.18502, 2177.2, 1.15828e-26
7.24319, 2266.77, 1.12152e-26
7.30183, 2360.02, 1.08592e-26
7.36094, 2457.11, 1.05146e-26
7.42053, 2558.19, 1.01809e-26
7.48061, 2663.43, 9.85777e-27
7.54117, 2773, 9.54491e-27
7.60222, 2887.08, 9.24198e-27
7.66377, 3005.85, 8.94863e-27
7.72581, 3129.51, 8.66464e-27
7.78835, 3258.26, 8.38967e-27
7.85141, 3392.3, 8.12337e-27
7.91497, 3531.85, 7.86556e-27
7.97905, 3677.15, 7.61591e-27
8.04364, 3828.42, 7.37422e-27
8.10876, 3985.92, 7.14017e-27
8.17441, 4149.9, 6.91355e-27
8.24058, 4320.62, 6.69415e-27
8.3073, 4498.37, 6.48167e-27
8.37455, 4683.42, 6.27597e-27
8.44235, 4876.1, 6.07678e-27
8.51069, 5076.69, 5.88393e-27
8.57959, 5285.54, 5.69719e-27
8.64905, 5502.98, 5.51637e-27
8.71907, 5729.37, 5.34129e-27
8.78966, 5965.07, 5.17176e-27
8.86082, 6210.47, 5.00762e-27
8.93255, 6465.96, 4.84869e-27
9.00487, 6731.96, 4.6948e-27
9.07777, 7008.91, 4.5458e-27
9.15126, 7297.25, 4.40152e-27
9.22534, 7597.45, 4.26184e-27
9.30003, 7910, 4.12657e-27
9.37532, 8235.41, 3.9956e-27
9.45122, 8574.21, 3.86879e-27
9.52773, 8926.94, 3.74601e-27
9.60486, 9294.19, 3.62712e-27
9.68262, 9676.54, 3.512e-27
9.76101, 10074.6, 3.40054e-27
9.84003, 10489.1, 3.29262e-27
9.91969, 10920.6, 3.18812e-27
10, 11369.9, 3.08693e-27
