f, omegaSens, omegaSW
1.26926, 0.374696, 3.85645e-24
1.27954, 0.390109, 3.73401e-24
1.2899, 0.406155, 3.6155e-24
1.30034, 0.422861, 3.50078e-24
1.31087, 0.440255, 3.38965e-24
1.32148, 0.458364, 3.2821e-24
1.33218, 0.477218, 3.17792e-24
1.34296, 0.496847, 3.07711e-24
1.35384, 0.517284, 2.97939e-24
1.3648, 0.538562, 2.88484e-24
1.37584, 0.560715, 2.79336e-24
1.38698, 0.583779, 2.70469e-24
1.39821, 0.607792, 2.61884e-24
1.40953, 0.632793, 2.53573e-24
1.42094, 0.658822, 2.45526e-24
1.43245, 0.685922, 2.3773e-24
1.44404, 0.714137, 2.30189e-24
1.45573, 0.743512, 2.22884e-24
1.46752, 0.774096, 2.15808e-24
1.4794, 0.805938, 2.08959e-24
1.49137, 0.839089, 2.02331e-24
1.50345, 0.873605, 1.95907e-24
1.51562, 0.90954, 1.8969e-24
1.52789, 0.946954, 1.8367e-24
1.54026, 0.985906, 1.7784e-24
1.55273, 1.02646, 1.72196e-24
1.5653, 1.06868, 1.66731e-24
1.57797, 1.11264, 1.61441e-24
1.59075, 1.15841, 1.56315e-24
1.60362, 1.20606, 1.51357e-24
1.61661, 1.25568, 1.46551e-24
1.62969, 1.30733, 1.41903e-24
1.64289, 1.36111, 1.37397e-24
1.65619, 1.41709, 1.33036e-24
1.6696, 1.47539, 1.28814e-24
1.68311, 1.53608, 1.24727e-24
1.69674, 1.59927, 1.20768e-24
1.71047, 1.66505, 1.16937e-24
1.72432, 1.73354, 1.13225e-24
1.73828, 1.80486, 1.09631e-24
1.75235, 1.8791, 1.06153e-24
1.76654, 1.9564, 1.02783e-24
1.78084, 2.03687, 9.95212e-25
1.79526, 2.12066, 9.63621e-25
1.80979, 2.2079, 9.33046e-25
1.82444, 2.29872, 9.03437e-25
1.83921, 2.39328, 8.74765e-25
1.8541, 2.49173, 8.47002e-25
1.86911, 2.59423, 8.20121e-25
1.88425, 2.70095, 7.94079e-25
1.8995, 2.81206, 7.68884e-25
1.91488, 2.92773, 7.44479e-25
1.93038, 3.04817, 7.20855e-25
1.94601, 3.17356, 6.97974e-25
1.96176, 3.30411, 6.75828e-25
1.97764, 3.44003, 6.54382e-25
1.99365, 3.58154, 6.33614e-25
2.00979, 3.72887, 6.13505e-25
2.02606, 3.88226, 5.94035e-25
2.04247, 4.04197, 5.75173e-25
2.059, 4.20824, 5.56924e-25
2.07567, 4.38135, 5.39248e-25
2.09248, 4.56159, 5.22128e-25
2.10942, 4.74923, 5.05557e-25
2.12649, 4.9446, 4.89519e-25
2.14371, 5.14801, 4.73979e-25
2.16106, 5.35978, 4.5894e-25
2.17856, 5.58027, 4.44371e-25
2.19619, 5.80982, 4.30273e-25
2.21397, 6.04882, 4.16617e-25
2.2319, 6.29765, 4.0339e-25
2.24997, 6.55671, 3.90587e-25
2.26818, 6.82644, 3.78194e-25
2.28654, 7.10726, 3.66193e-25
2.30506, 7.39963, 3.54566e-25
2.32372, 7.70403, 3.43313e-25
2.34253, 8.02095, 3.32419e-25
2.36149, 8.35091, 3.21871e-25
2.38061, 8.69444, 3.11654e-25
2.39988, 9.05211, 3.01765e-25
2.41931, 9.42449, 2.92187e-25
2.4389, 9.81219, 2.82912e-25
2.45864, 10.2158, 2.73935e-25
2.47855, 10.6361, 2.65239e-25
2.49861, 11.0736, 2.56823e-25
2.51884, 11.5292, 2.48671e-25
2.53923, 12.0034, 2.4078e-25
2.55979, 12.4972, 2.33137e-25
2.58051, 13.0113, 2.25739e-25
2.6014, 13.5466, 2.18575e-25
2.62246, 14.1039, 2.11638e-25
2.64369, 14.6841, 2.04921e-25
2.6651, 15.2881, 1.98415e-25
2.68667, 15.9171, 1.9212e-25
2.70842, 16.5719, 1.86023e-25
2.73035, 17.2536, 1.80118e-25
2.75245, 17.9634, 1.74402e-25
2.77474, 18.7023, 1.68866e-25
2.7972, 19.4717, 1.63507e-25
2.81984, 20.2727, 1.58319e-25
2.84267, 21.1067, 1.53294e-25
2.86569, 21.975, 1.48427e-25
2.88889, 22.879, 1.43717e-25
2.91227, 23.8202, 1.39157e-25
2.93585, 24.8001, 1.3474e-25
2.95962, 25.8203, 1.30463e-25
2.98358, 26.8825, 1.26323e-25
3.00773, 27.9884, 1.22314e-25
3.03208, 29.1398, 1.18432e-25
3.05663, 30.3385, 1.14673e-25
3.08137, 31.5866, 1.11034e-25
3.10632, 32.886, 1.0751e-25
3.13147, 34.2389, 1.04097e-25
3.15682, 35.6474, 1.00794e-25
3.18238, 37.1138, 9.75943e-26
3.20814, 38.6406, 9.44973e-26
3.23411, 40.2302, 9.14985e-26
3.26029, 41.8852, 8.85948e-26
3.28669, 43.6083, 8.57824e-26
3.3133, 45.4023, 8.30597e-26
3.34012, 47.27, 8.04239e-26
3.36716, 49.2146, 7.78715e-26
3.39442, 51.2392, 7.54e-26
3.4219, 53.3471, 7.3007e-26
3.4496, 55.5417, 7.06902e-26
3.47753, 57.8266, 6.84464e-26
3.50568, 60.2055, 6.62743e-26
3.53406, 62.6823, 6.4171e-26
3.56267, 65.2609, 6.21344e-26
3.59151, 67.9456, 6.01625e-26
3.62059, 70.7408, 5.82528e-26
3.6499, 73.6509, 5.64041e-26
3.67945, 76.6808, 5.46139e-26
3.70924, 79.8353, 5.28804e-26
3.73927, 83.1196, 5.12021e-26
3.76954, 86.539, 4.95772e-26
3.80006, 90.0991, 4.80035e-26
3.83082, 93.8056, 4.64802e-26
3.86183, 97.6647, 4.50052e-26
3.8931, 101.682, 4.35766e-26
3.92461, 105.865, 4.21939e-26
3.95639, 110.221, 4.08544e-26
3.98842, 114.755, 3.95578e-26
4.0207, 119.476, 3.83027e-26
4.05325, 124.391, 3.7087e-26
4.08607, 129.508, 3.59098e-26
4.11915, 134.836, 3.47701e-26
4.1525, 140.383, 3.36665e-26
4.18611, 146.158, 3.25982e-26
4.22, 152.171, 3.15636e-26
4.25417, 158.431, 3.05617e-26
4.28861, 164.948, 2.95917e-26
4.32333, 171.734, 2.86525e-26
4.35833, 178.799, 2.77432e-26
4.39361, 186.154, 2.68628e-26
4.42918, 193.813, 2.60102e-26
4.46504, 201.786, 2.51846e-26
4.50118, 210.087, 2.43855e-26
4.53762, 218.73, 2.36115e-26
4.57436, 227.728, 2.28621e-26
4.61139, 237.096, 2.21365e-26
4.64872, 246.85, 2.1434e-26
4.68636, 257.005, 2.07536e-26
4.7243, 267.578, 2.0095e-26
4.76254, 278.586, 1.94573e-26
4.8011, 290.046, 1.88397e-26
4.83997, 301.978, 1.82418e-26
4.87915, 314.401, 1.76628e-26
4.91865, 327.335, 1.71023e-26
4.95847, 340.802, 1.65595e-26
4.99861, 354.822, 1.60339e-26
5.03908, 369.419, 1.5525e-26
5.07987, 384.616, 1.50324e-26
5.121, 400.439, 1.45552e-26
5.16246, 416.912, 1.40932e-26
5.20425, 434.063, 1.3646e-26
5.24638, 451.92, 1.32129e-26
5.28886, 470.512, 1.27935e-26
5.33167, 489.868, 1.23875e-26
5.37484, 510.02, 1.19943e-26
5.41835, 531.002, 1.16137e-26
5.46221, 552.847, 1.12451e-26
5.50643, 575.59, 1.08882e-26
5.55101, 599.269, 1.05427e-26
5.59595, 623.922, 1.02081e-26
5.64125, 649.59, 9.88409e-27
5.68692, 676.313, 9.57039e-27
5.73296, 704.136, 9.26665e-27
5.77938, 733.103, 8.9725e-27
5.82616, 763.262, 8.68778e-27
5.87333, 794.662, 8.41203e-27
5.92088, 827.353, 8.14504e-27
5.96881, 861.389, 7.88656e-27
6.01713, 896.826, 7.63626e-27
6.06585, 933.72, 7.39387e-27
6.11495, 972.133, 7.15924e-27
6.16446, 1012.12, 6.932e-27
6.21436, 1053.76, 6.71202e-27
6.26467, 1097.11, 6.49899e-27
6.31539, 1142.25, 6.29271e-27
6.36652, 1189.24, 6.09299e-27
6.41806, 1238.16, 5.89961e-27
6.47002, 1289.1, 5.71237e-27
6.5224, 1342.13, 5.53107e-27
6.5752, 1397.34, 5.35554e-27
6.62843, 1454.83, 5.18557e-27
6.68209, 1514.68, 5.02099e-27
6.73619, 1576.99, 4.86163e-27
6.79072, 1641.87, 4.70734e-27
6.8457, 1709.41, 4.55793e-27
6.90112, 1779.73, 4.41327e-27
6.95699, 1852.95, 4.2732e-27
7.01331, 1929.18, 4.13758e-27
7.07009, 2008.54, 4.00626e-27
7.12732, 2091.17, 3.87913e-27
7.18502, 2177.2, 3.75601e-27
7.24319, 2266.77, 3.6368e-27
7.30183, 2360.02, 3.52138e-27
7.36094, 2457.11, 3.40962e-27
7.42053, 2558.19, 3.30141e-27
7.48061, 2663.43, 3.19662e-27
7.54117, 2773, 3.09517e-27
7.60222, 2887.08, 2.99694e-27
7.66377, 3005.85, 2.90181e-27
7.72581, 3129.51, 2.80972e-27
7.78835, 3258.26, 2.72055e-27
7.85141, 3392.3, 2.6342e-27
7.91497, 3531.85, 2.5506e-27
7.97905, 3677.15, 2.46965e-27
8.04364, 3828.42, 2.39127e-27
8.10876, 3985.92, 2.31538e-27
8.17441, 4149.9, 2.24189e-27
8.24058, 4320.62, 2.17074e-27
8.3073, 4498.37, 2.10184e-27
8.37455, 4683.42, 2.03514e-27
8.44235, 4876.1, 1.97054e-27
8.51069, 5076.69, 1.90801e-27
8.57959, 5285.54, 1.84745e-27
8.64905, 5502.98, 1.78882e-27
8.71907, 5729.37, 1.73204e-27
8.78966, 5965.07, 1.67707e-27
8.86082, 6210.47, 1.62384e-27
8.93255, 6465.96, 1.57231e-27
9.00487, 6731.96, 1.5224e-27
9.07777, 7008.91, 1.47409e-27
9.15126, 7297.25, 1.4273e-27
9.22534, 7597.45, 1.38201e-27
9.30003, 7910, 1.33814e-27
9.37532, 8235.41, 1.29567e-27
9.45122, 8574.21, 1.25455e-27
9.52773, 8926.94, 1.21474e-27
9.60486, 9294.19, 1.17619e-27
9.68262, 9676.54, 1.13885e-27
9.76101, 10074.6, 1.10271e-27
9.84003, 10489.1, 1.06771e-27
9.91969, 10920.6, 1.03383e-27
10, 11369.9, 1.00101e-27
