f, omegaSens, omegaSW
1.26926, 0.374696, 4.78835e-25
1.27954, 0.390109, 4.63643e-25
1.2899, 0.406155, 4.48937e-25
1.30034, 0.422861, 4.34703e-25
1.31087, 0.440255, 4.20913e-25
1.32148, 0.458364, 4.07566e-25
1.33218, 0.477218, 3.94638e-25
1.34296, 0.496847, 3.82127e-25
1.35384, 0.517284, 3.69999e-25
1.3648, 0.538562, 3.58264e-25
1.37584, 0.560715, 3.4691e-25
1.38698, 0.583779, 3.35906e-25
1.39821, 0.607792, 3.2525e-25
1.40953, 0.632793, 3.14933e-25
1.42094, 0.658822, 3.04945e-25
1.43245, 0.685922, 2.95267e-25
1.44404, 0.714137, 2.85907e-25
1.45573, 0.743512, 2.76839e-25
1.46752, 0.774096, 2.68054e-25
1.4794, 0.805938, 2.59552e-25
1.49137, 0.839089, 2.51323e-25
1.50345, 0.873605, 2.43347e-25
1.51562, 0.90954, 2.35629e-25
1.52789, 0.946954, 2.28154e-25
1.54026, 0.985906, 2.20917e-25
1.55273, 1.02646, 2.13909e-25
1.5653, 1.06868, 2.07123e-25
1.57797, 1.11264, 2.00554e-25
1.59075, 1.15841, 1.94189e-25
1.60362, 1.20606, 1.88033e-25
1.61661, 1.25568, 1.82065e-25
1.62969, 1.30733, 1.76292e-25
1.64289, 1.36111, 1.70697e-25
1.65619, 1.41709, 1.65282e-25
1.6696, 1.47539, 1.60038e-25
1.68311, 1.53608, 1.54963e-25
1.69674, 1.59927, 1.50046e-25
1.71047, 1.66505, 1.45288e-25
1.72432, 1.73354, 1.40678e-25
1.73828, 1.80486, 1.36215e-25
1.75235, 1.8791, 1.31894e-25
1.76654, 1.9564, 1.27709e-25
1.78084, 2.03687, 1.23657e-25
1.79526, 2.12066, 1.19734e-25
1.80979, 2.2079, 1.15936e-25
1.82444, 2.29872, 1.12258e-25
1.83921, 2.39328, 1.08697e-25
1.8541, 2.49173, 1.05248e-25
1.86911, 2.59423, 1.01909e-25
1.88425, 2.70095, 9.86739e-26
1.8995, 2.81206, 9.55441e-26
1.91488, 2.92773, 9.25123e-26
1.93038, 3.04817, 8.95776e-26
1.94601, 3.17356, 8.67351e-26
1.96176, 3.30411, 8.3984e-26
1.97764, 3.44003, 8.13196e-26
1.99365, 3.58154, 7.87396e-26
2.00979, 3.72887, 7.62413e-26
2.02606, 3.88226, 7.38224e-26
2.04247, 4.04197, 7.14791e-26
2.059, 4.20824, 6.92118e-26
2.07567, 4.38135, 6.70157e-26
2.09248, 4.56159, 6.48886e-26
2.10942, 4.74923, 6.28298e-26
2.12649, 4.9446, 6.08371e-26
2.14371, 5.14801, 5.89063e-26
2.16106, 5.35978, 5.70377e-26
2.17856, 5.58027, 5.52275e-26
2.19619, 5.80982, 5.34758e-26
2.21397, 6.04882, 5.1779e-26
2.2319, 6.29765, 5.01355e-26
2.24997, 6.55671, 4.85446e-26
2.26818, 6.82644, 4.70046e-26
2.28654, 7.10726, 4.55134e-26
2.30506, 7.39963, 4.40685e-26
2.32372, 7.70403, 4.26703e-26
2.34253, 8.02095, 4.13165e-26
2.36149, 8.35091, 4.00058e-26
2.38061, 8.69444, 3.87362e-26
2.39988, 9.05211, 3.75073e-26
2.41931, 9.42449, 3.6317e-26
2.4389, 9.81219, 3.51644e-26
2.45864, 10.2158, 3.40489e-26
2.47855, 10.6361, 3.29681e-26
2.49861, 11.0736, 3.19223e-26
2.51884, 11.5292, 3.09092e-26
2.53923, 12.0034, 2.99285e-26
2.55979, 12.4972, 2.89787e-26
2.58051, 13.0113, 2.80593e-26
2.6014, 13.5466, 2.71689e-26
2.62246, 14.1039, 2.63068e-26
2.64369, 14.6841, 2.54721e-26
2.6651, 15.2881, 2.46635e-26
2.68667, 15.9171, 2.38811e-26
2.70842, 16.5719, 2.31233e-26
2.73035, 17.2536, 2.23894e-26
2.75245, 17.9634, 2.16791e-26
2.77474, 18.7023, 2.09909e-26
2.7972, 19.4717, 2.03249e-26
2.81984, 20.2727, 1.96801e-26
2.84267, 21.1067, 1.90556e-26
2.86569, 21.975, 1.84507e-26
2.88889, 22.879, 1.78652e-26
2.91227, 23.8202, 1.72985e-26
2.93585, 24.8001, 1.67494e-26
2.95962, 25.8203, 1.62179e-26
2.98358, 26.8825, 1.57032e-26
3.00773, 27.9884, 1.5205e-26
3.03208, 29.1398, 1.47225e-26
3.05663, 30.3385, 1.42552e-26
3.08137, 31.5866, 1.3803e-26
3.10632, 32.886, 1.33649e-26
3.13147, 34.2389, 1.29407e-26
3.15682, 35.6474, 1.25301e-26
3.18238, 37.1138, 1.21324e-26
3.20814, 38.6406, 1.17474e-26
3.23411, 40.2302, 1.13747e-26
3.26029, 41.8852, 1.10137e-26
3.28669, 43.6083, 1.06641e-26
3.3133, 45.4023, 1.03257e-26
3.34012, 47.27, 9.99807e-27
3.36716, 49.2146, 9.68079e-27
3.39442, 51.2392, 9.37357e-27
3.4219, 53.3471, 9.07611e-27
3.4496, 55.5417, 8.78811e-27
3.47753, 57.8266, 8.50919e-27
3.50568, 60.2055, 8.23919e-27
3.53406, 62.6823, 7.97773e-27
3.56267, 65.2609, 7.72456e-27
3.59151, 67.9456, 7.47944e-27
3.62059, 70.7408, 7.24205e-27
3.6499, 73.6509, 7.01223e-27
3.67945, 76.6808, 6.78969e-27
3.70924, 79.8353, 6.5742e-27
3.73927, 83.1196, 6.36556e-27
3.76954, 86.539, 6.16356e-27
3.80006, 90.0991, 5.96794e-27
3.83082, 93.8056, 5.77857e-27
3.86183, 97.6647, 5.59521e-27
3.8931, 101.682, 5.41761e-27
3.92461, 105.865, 5.24572e-27
3.95639, 110.221, 5.07921e-27
3.98842, 114.755, 4.91802e-27
4.0207, 119.476, 4.76198e-27
4.05325, 124.391, 4.61086e-27
4.08607, 129.508, 4.46451e-27
4.11915, 134.836, 4.32282e-27
4.1525, 140.383, 4.18562e-27
4.18611, 146.158, 4.05282e-27
4.22, 152.171, 3.9242e-27
4.25417, 158.431, 3.79964e-27
4.28861, 164.948, 3.67906e-27
4.32333, 171.734, 3.5623e-27
4.35833, 178.799, 3.44925e-27
4.39361, 186.154, 3.33979e-27
4.42918, 193.813, 3.2338e-27
4.46504, 201.786, 3.13116e-27
4.50118, 210.087, 3.03181e-27
4.53762, 218.73, 2.9356e-27
4.57436, 227.728, 2.84242e-27
4.61139, 237.096, 2.75222e-27
4.64872, 246.85, 2.66488e-27
4.68636, 257.005, 2.5803e-27
4.7243, 267.578, 2.49841e-27
4.76254, 278.586, 2.41913e-27
4.8011, 290.046, 2.34235e-27
4.83997, 301.978, 2.26801e-27
4.87915, 314.401, 2.19604e-27
4.91865, 327.335, 2.12634e-27
4.95847, 340.802, 2.05886e-27
4.99861, 354.822, 1.99352e-27
5.03908, 369.419, 1.93025e-27
5.07987, 384.616, 1.869e-27
5.121, 400.439, 1.80968e-27
5.16246, 416.912, 1.75224e-27
5.20425, 434.063, 1.69664e-27
5.24638, 451.92, 1.64279e-27
5.28886, 470.512, 1.59065e-27
5.33167, 489.868, 1.54018e-27
5.37484, 510.02, 1.49129e-27
5.41835, 531.002, 1.44396e-27
5.46221, 552.847, 1.39814e-27
5.50643, 575.59, 1.35377e-27
5.55101, 599.269, 1.31081e-27
5.59595, 623.922, 1.2692e-27
5.64125, 649.59, 1.22893e-27
5.68692, 676.313, 1.18993e-27
5.73296, 704.136, 1.15216e-27
5.77938, 733.103, 1.11559e-27
5.82616, 763.262, 1.08019e-27
5.87333, 794.662, 1.04591e-27
5.92088, 827.353, 1.01271e-27
5.96881, 861.389, 9.80573e-28
6.01713, 896.826, 9.49454e-28
6.06585, 933.72, 9.19317e-28
6.11495, 972.133, 8.90145e-28
6.16446, 1012.12, 8.61892e-28
6.21436, 1053.76, 8.34541e-28
6.26467, 1097.11, 8.08055e-28
6.31539, 1142.25, 7.82409e-28
6.36652, 1189.24, 7.57576e-28
6.41806, 1238.16, 7.33534e-28
6.47002, 1289.1, 7.10253e-28
6.5224, 1342.13, 6.87712e-28
6.5752, 1397.34, 6.65887e-28
6.62843, 1454.83, 6.44754e-28
6.68209, 1514.68, 6.24292e-28
6.73619, 1576.99, 6.04478e-28
6.79072, 1641.87, 5.85295e-28
6.8457, 1709.41, 5.66718e-28
6.90112, 1779.73, 5.48732e-28
6.95699, 1852.95, 5.31317e-28
7.01331, 1929.18, 5.14455e-28
7.07009, 2008.54, 4.98127e-28
7.12732, 2091.17, 4.8232e-28
7.18502, 2177.2, 4.67013e-28
7.24319, 2266.77, 4.5219e-28
7.30183, 2360.02, 4.37839e-28
7.36094, 2457.11, 4.23944e-28
7.42053, 2558.19, 4.1049e-28
7.48061, 2663.43, 3.97461e-28
7.54117, 2773, 3.84847e-28
7.60222, 2887.08, 3.72633e-28
7.66377, 3005.85, 3.60806e-28
7.72581, 3129.51, 3.49355e-28
7.78835, 3258.26, 3.38269e-28
7.85141, 3392.3, 3.27532e-28
7.91497, 3531.85, 3.17137e-28
7.97905, 3677.15, 3.07072e-28
8.04364, 3828.42, 2.97327e-28
8.10876, 3985.92, 2.8789e-28
8.17441, 4149.9, 2.78753e-28
8.24058, 4320.62, 2.69907e-28
8.3073, 4498.37, 2.6134e-28
8.37455, 4683.42, 2.53046e-28
8.44235, 4876.1, 2.45015e-28
8.51069, 5076.69, 2.3724e-28
8.57959, 5285.54, 2.2971e-28
8.64905, 5502.98, 2.2242e-28
8.71907, 5729.37, 2.15361e-28
8.78966, 5965.07, 2.08526e-28
8.86082, 6210.47, 2.01907e-28
8.93255, 6465.96, 1.955e-28
9.00487, 6731.96, 1.89295e-28
9.07777, 7008.91, 1.83287e-28
9.15126, 7297.25, 1.7747e-28
9.22534, 7597.45, 1.71838e-28
9.30003, 7910, 1.66384e-28
9.37532, 8235.41, 1.61103e-28
9.45122, 8574.21, 1.5599e-28
9.52773, 8926.94, 1.5104e-28
9.60486, 9294.19, 1.46247e-28
9.68262, 9676.54, 1.41605e-28
9.76101, 10074.6, 1.37111e-28
9.84003, 10489.1, 1.32759e-28
9.91969, 10920.6, 1.28546e-28
10, 11369.9, 1.24466e-28
