f, omegaSens, omegaSW
1.26926, 0.374696, 3.32218e-24
1.27954, 0.390109, 3.22008e-24
1.2899, 0.406155, 3.12109e-24
1.30034, 0.422861, 3.02513e-24
1.31087, 0.440255, 2.93203e-24
1.32148, 0.458364, 2.84179e-24
1.33218, 0.477218, 2.75425e-24
1.34296, 0.496847, 2.66942e-24
1.35384, 0.517284, 2.58707e-24
1.3648, 0.538562, 2.50728e-24
1.37584, 0.560715, 2.42998e-24
1.38698, 0.583779, 2.35495e-24
1.39821, 0.607792, 2.28222e-24
1.40953, 0.632793, 2.2117e-24
1.42094, 0.658822, 2.14334e-24
1.43245, 0.685922, 2.07702e-24
1.44404, 0.714137, 2.0128e-24
1.45573, 0.743512, 1.95051e-24
1.46752, 0.774096, 1.8901e-24
1.4794, 0.805938, 1.83156e-24
1.49137, 0.839089, 1.77483e-24
1.50345, 0.873605, 1.71979e-24
1.51562, 0.90954, 1.66647e-24
1.52789, 0.946954, 1.61477e-24
1.54026, 0.985906, 1.56466e-24
1.55273, 1.02646, 1.51608e-24
1.5653, 1.06868, 1.46901e-24
1.57797, 1.11264, 1.42338e-24
1.59075, 1.15841, 1.37913e-24
1.60362, 1.20606, 1.33628e-24
1.61661, 1.25568, 1.29471e-24
1.62969, 1.30733, 1.25445e-24
1.64289, 1.36111, 1.2154e-24
1.65619, 1.41709, 1.17757e-24
1.6696, 1.47539, 1.1409e-24
1.68311, 1.53608, 1.10538e-24
1.69674, 1.59927, 1.07093e-24
1.71047, 1.66505, 1.03757e-24
1.72432, 1.73354, 1.00522e-24
1.73828, 1.80486, 9.73877e-25
1.75235, 1.8791, 9.43506e-25
1.76654, 1.9564, 9.14062e-25
1.78084, 2.03687, 8.85538e-25
1.79526, 2.12066, 8.57889e-25
1.80979, 2.2079, 8.31109e-25
1.82444, 2.29872, 8.05153e-25
1.83921, 2.39328, 7.8e-25
1.8541, 2.49173, 7.55625e-25
1.86911, 2.59423, 7.32007e-25
1.88425, 2.70095, 7.09109e-25
1.8995, 2.81206, 6.8694e-25
1.91488, 2.92773, 6.6545e-25
1.93038, 3.04817, 6.44633e-25
1.94601, 3.17356, 6.24457e-25
1.96176, 3.30411, 6.04917e-25
1.97764, 3.44003, 5.8598e-25
1.99365, 3.58154, 5.67631e-25
2.00979, 3.72887, 5.49852e-25
2.02606, 3.88226, 5.32627e-25
2.04247, 4.04197, 5.1593e-25
2.059, 4.20824, 4.99765e-25
2.07567, 4.38135, 4.84098e-25
2.09248, 4.56159, 4.68915e-25
2.10942, 4.74923, 4.5421e-25
2.12649, 4.9446, 4.39969e-25
2.14371, 5.14801, 4.26163e-25
2.16106, 5.35978, 4.12795e-25
2.17856, 5.58027, 3.99837e-25
2.19619, 5.80982, 3.87291e-25
2.21397, 6.04882, 3.75132e-25
2.2319, 6.29765, 3.63349e-25
2.24997, 6.55671, 3.51938e-25
2.26818, 6.82644, 3.40886e-25
2.28654, 7.10726, 3.30179e-25
2.30506, 7.39963, 3.19799e-25
2.32372, 7.70403, 3.0975e-25
2.34253, 8.02095, 3.00015e-25
2.36149, 8.35091, 2.90586e-25
2.38061, 8.69444, 2.81449e-25
2.39988, 9.05211, 2.726e-25
2.41931, 9.42449, 2.64027e-25
2.4389, 9.81219, 2.5572e-25
2.45864, 10.2158, 2.47677e-25
2.47855, 10.6361, 2.39882e-25
2.49861, 11.0736, 2.32336e-25
2.51884, 11.5292, 2.25023e-25
2.53923, 12.0034, 2.17941e-25
2.55979, 12.4972, 2.11079e-25
2.58051, 13.0113, 2.04434e-25
2.6014, 13.5466, 1.97997e-25
2.62246, 14.1039, 1.91762e-25
2.64369, 14.6841, 1.85722e-25
2.6651, 15.2881, 1.7987e-25
2.68667, 15.9171, 1.74205e-25
2.70842, 16.5719, 1.68716e-25
2.73035, 17.2536, 1.63399e-25
2.75245, 17.9634, 1.5825e-25
2.77474, 18.7023, 1.53261e-25
2.7972, 19.4717, 1.48431e-25
2.81984, 20.2727, 1.43752e-25
2.84267, 21.1067, 1.3922e-25
2.86569, 21.975, 1.34829e-25
2.88889, 22.879, 1.30577e-25
2.91227, 23.8202, 1.2646e-25
2.93585, 24.8001, 1.2247e-25
2.95962, 25.8203, 1.18607e-25
2.98358, 26.8825, 1.14865e-25
3.00773, 27.9884, 1.11242e-25
3.03208, 29.1398, 1.07731e-25
3.05663, 30.3385, 1.04331e-25
3.08137, 31.5866, 1.01039e-25
3.10632, 32.886, 9.78497e-26
3.13147, 34.2389, 9.47607e-26
3.15682, 35.6474, 9.17695e-26
3.18238, 37.1138, 8.88719e-26
3.20814, 38.6406, 8.60662e-26
3.23411, 40.2302, 8.33488e-26
3.26029, 41.8852, 8.0717e-26
3.28669, 43.6083, 7.81673e-26
3.3133, 45.4023, 7.56983e-26
3.34012, 47.27, 7.33076e-26
3.36716, 49.2146, 7.09919e-26
3.39442, 51.2392, 6.87492e-26
3.4219, 53.3471, 6.65772e-26
3.4496, 55.5417, 6.44738e-26
3.47753, 57.8266, 6.24363e-26
3.50568, 60.2055, 6.04635e-26
3.53406, 62.6823, 5.85528e-26
3.56267, 65.2609, 5.67023e-26
3.59151, 67.9456, 5.49103e-26
3.62059, 70.7408, 5.31744e-26
3.6499, 73.6509, 5.14936e-26
3.67945, 76.6808, 4.98656e-26
3.70924, 79.8353, 4.8289e-26
3.73927, 83.1196, 4.67622e-26
3.76954, 86.539, 4.52837e-26
3.80006, 90.0991, 4.38517e-26
3.83082, 93.8056, 4.24652e-26
3.86183, 97.6647, 4.11224e-26
3.8931, 101.682, 3.98216e-26
3.92461, 105.865, 3.85624e-26
3.95639, 110.221, 3.73424e-26
3.98842, 114.755, 3.61612e-26
4.0207, 119.476, 3.50176e-26
4.05325, 124.391, 3.39098e-26
4.08607, 129.508, 3.28369e-26
4.11915, 134.836, 3.17979e-26
4.1525, 140.383, 3.07918e-26
4.18611, 146.158, 2.98177e-26
4.22, 152.171, 2.88742e-26
4.25417, 158.431, 2.79603e-26
4.28861, 164.948, 2.70755e-26
4.32333, 171.734, 2.62186e-26
4.35833, 178.799, 2.53888e-26
4.39361, 186.154, 2.45854e-26
4.42918, 193.813, 2.38072e-26
4.46504, 201.786, 2.30536e-26
4.50118, 210.087, 2.2324e-26
4.53762, 218.73, 2.16173e-26
4.57436, 227.728, 2.09329e-26
4.61139, 237.096, 2.02702e-26
4.64872, 246.85, 1.96285e-26
4.68636, 257.005, 1.9007e-26
4.7243, 267.578, 1.84052e-26
4.76254, 278.586, 1.78225e-26
4.8011, 290.046, 1.72581e-26
4.83997, 301.978, 1.67116e-26
4.87915, 314.401, 1.61824e-26
4.91865, 327.335, 1.567e-26
4.95847, 340.802, 1.51737e-26
4.99861, 354.822, 1.46932e-26
5.03908, 369.419, 1.42278e-26
5.07987, 384.616, 1.37772e-26
5.121, 400.439, 1.33408e-26
5.16246, 416.912, 1.29182e-26
5.20425, 434.063, 1.25091e-26
5.24638, 451.92, 1.21128e-26
5.28886, 470.512, 1.17291e-26
5.33167, 489.868, 1.13576e-26
5.37484, 510.02, 1.09977e-26
5.41835, 531.002, 1.06493e-26
5.46221, 552.847, 1.0312e-26
5.50643, 575.59, 9.9853e-27
5.55101, 599.269, 9.66893e-27
5.59595, 623.922, 9.36258e-27
5.64125, 649.59, 9.06595e-27
5.68692, 676.313, 8.77869e-27
5.73296, 704.136, 8.50052e-27
5.77938, 733.103, 8.23112e-27
5.82616, 763.262, 7.97034e-27
5.87333, 794.662, 7.71775e-27
5.92088, 827.353, 7.47317e-27
5.96881, 861.389, 7.23636e-27
6.01713, 896.826, 7.00704e-27
6.06585, 933.72, 6.78494e-27
6.11495, 972.133, 6.56994e-27
6.16446, 1012.12, 6.3617e-27
6.21436, 1053.76, 6.16009e-27
6.26467, 1097.11, 5.96485e-27
6.31539, 1142.25, 5.77578e-27
6.36652, 1189.24, 5.5927e-27
6.41806, 1238.16, 5.41544e-27
6.47002, 1289.1, 5.24378e-27
6.5224, 1342.13, 5.07756e-27
6.5752, 1397.34, 4.91661e-27
6.62843, 1454.83, 4.76076e-27
6.68209, 1514.68, 4.60985e-27
6.73619, 1576.99, 4.46371e-27
6.79072, 1641.87, 4.32221e-27
6.8457, 1709.41, 4.18518e-27
6.90112, 1779.73, 4.0525e-27
6.95699, 1852.95, 3.92403e-27
7.01331, 1929.18, 3.79963e-27
7.07009, 2008.54, 3.67916e-27
7.12732, 2091.17, 3.56253e-27
7.18502, 2177.2, 3.44958e-27
7.24319, 2266.77, 3.3402e-27
7.30183, 2360.02, 3.2343e-27
7.36094, 2457.11, 3.13175e-27
7.42053, 2558.19, 3.03246e-27
7.48061, 2663.43, 2.9363e-27
7.54117, 2773, 2.84319e-27
7.60222, 2887.08, 2.75304e-27
7.66377, 3005.85, 2.66574e-27
7.72581, 3129.51, 2.58121e-27
7.78835, 3258.26, 2.49937e-27
7.85141, 3392.3, 2.42011e-27
7.91497, 3531.85, 2.34337e-27
7.97905, 3677.15, 2.26905e-27
8.04364, 3828.42, 2.1971e-27
8.10876, 3985.92, 2.12743e-27
8.17441, 4149.9, 2.05996e-27
8.24058, 4320.62, 1.99464e-27
8.3073, 4498.37, 1.93137e-27
8.37455, 4683.42, 1.87013e-27
8.44235, 4876.1, 1.81081e-27
8.51069, 5076.69, 1.75339e-27
8.57959, 5285.54, 1.69778e-27
8.64905, 5502.98, 1.64394e-27
8.71907, 5729.37, 1.5918e-27
8.78966, 5965.07, 1.54131e-27
8.86082, 6210.47, 1.49242e-27
8.93255, 6465.96, 1.44509e-27
9.00487, 6731.96, 1.39926e-27
9.07777, 7008.91, 1.35488e-27
9.15126, 7297.25, 1.3119e-27
9.22534, 7597.45, 1.27029e-27
9.30003, 7910, 1.23e-27
9.37532, 8235.41, 1.19099e-27
9.45122, 8574.21, 1.15321e-27
9.52773, 8926.94, 1.11663e-27
9.60486, 9294.19, 1.08122e-27
9.68262, 9676.54, 1.04692e-27
9.76101, 10074.6, 1.01371e-27
9.84003, 10489.1, 9.81555e-28
9.91969, 10920.6, 9.50421e-28
10, 11369.9, 9.20271e-28
