f, omegaSens, omegaSW
1.26926, 0.374696, 2.27754e-22
1.27954, 0.390109, 2.20526e-22
1.2899, 0.406155, 2.13529e-22
1.30034, 0.422861, 2.06757e-22
1.31087, 0.440255, 2.00196e-22
1.32148, 0.458364, 1.93847e-22
1.33218, 0.477218, 1.87696e-22
1.34296, 0.496847, 1.81744e-22
1.35384, 0.517284, 1.75974e-22
1.3648, 0.538562, 1.70392e-22
1.37584, 0.560715, 1.64991e-22
1.38698, 0.583779, 1.59756e-22
1.39821, 0.607792, 1.54687e-22
1.40953, 0.632793, 1.49779e-22
1.42094, 0.658822, 1.45028e-22
1.43245, 0.685922, 1.40424e-22
1.44404, 0.714137, 1.35971e-22
1.45573, 0.743512, 1.31658e-22
1.46752, 0.774096, 1.27479e-22
1.4794, 0.805938, 1.23435e-22
1.49137, 0.839089, 1.19521e-22
1.50345, 0.873605, 1.15727e-22
1.51562, 0.90954, 1.12055e-22
1.52789, 0.946954, 1.085e-22
1.54026, 0.985906, 1.05058e-22
1.55273, 1.02646, 1.01724e-22
1.5653, 1.06868, 9.84969e-23
1.57797, 1.11264, 9.53723e-23
1.59075, 1.15841, 9.23452e-23
1.60362, 1.20606, 8.9417e-23
1.61661, 1.25568, 8.65784e-23
1.62969, 1.30733, 8.38329e-23
1.64289, 1.36111, 8.11717e-23
1.65619, 1.41709, 7.85963e-23
1.6696, 1.47539, 7.61022e-23
1.68311, 1.53608, 7.36887e-23
1.69674, 1.59927, 7.13499e-23
1.71047, 1.66505, 6.9087e-23
1.72432, 1.73354, 6.68945e-23
1.73828, 1.80486, 6.47719e-23
1.75235, 1.8791, 6.27171e-23
1.76654, 1.9564, 6.07266e-23
1.78084, 2.03687, 5.87999e-23
1.79526, 2.12066, 5.69338e-23
1.80979, 2.2079, 5.51278e-23
1.82444, 2.29872, 5.33787e-23
1.83921, 2.39328, 5.1685e-23
1.8541, 2.49173, 5.0045e-23
1.86911, 2.59423, 4.8457e-23
1.88425, 2.70095, 4.69186e-23
1.8995, 2.81206, 4.54303e-23
1.91488, 2.92773, 4.39885e-23
1.93038, 3.04817, 4.25929e-23
1.94601, 3.17356, 4.12412e-23
1.96176, 3.30411, 3.99329e-23
1.97764, 3.44003, 3.86659e-23
1.99365, 3.58154, 3.7439e-23
2.00979, 3.72887, 3.6251e-23
2.02606, 3.88226, 3.51007e-23
2.04247, 4.04197, 3.39864e-23
2.059, 4.20824, 3.29083e-23
2.07567, 4.38135, 3.1864e-23
2.09248, 4.56159, 3.08525e-23
2.10942, 4.74923, 2.98735e-23
2.12649, 4.9446, 2.89259e-23
2.14371, 5.14801, 2.80078e-23
2.16106, 5.35978, 2.71193e-23
2.17856, 5.58027, 2.62585e-23
2.19619, 5.80982, 2.54256e-23
2.21397, 6.04882, 2.46187e-23
2.2319, 6.29765, 2.38372e-23
2.24997, 6.55671, 2.30808e-23
2.26818, 6.82644, 2.23485e-23
2.28654, 7.10726, 2.16394e-23
2.30506, 7.39963, 2.09524e-23
2.32372, 7.70403, 2.02876e-23
2.34253, 8.02095, 1.96439e-23
2.36149, 8.35091, 1.90206e-23
2.38061, 8.69444, 1.8417e-23
2.39988, 9.05211, 1.78326e-23
2.41931, 9.42449, 1.72667e-23
2.4389, 9.81219, 1.67186e-23
2.45864, 10.2158, 1.61882e-23
2.47855, 10.6361, 1.56744e-23
2.49861, 11.0736, 1.51771e-23
2.51884, 11.5292, 1.46954e-23
2.53923, 12.0034, 1.42291e-23
2.55979, 12.4972, 1.37775e-23
2.58051, 13.0113, 1.33403e-23
2.6014, 13.5466, 1.2917e-23
2.62246, 14.1039, 1.25071e-23
2.64369, 14.6841, 1.21102e-23
2.6651, 15.2881, 1.17258e-23
2.68667, 15.9171, 1.13538e-23
2.70842, 16.5719, 1.09935e-23
2.73035, 17.2536, 1.06445e-23
2.75245, 17.9634, 1.03068e-23
2.77474, 18.7023, 9.97962e-24
2.7972, 19.4717, 9.66297e-24
2.81984, 20.2727, 9.35639e-24
2.84267, 21.1067, 9.05945e-24
2.86569, 21.975, 8.77187e-24
2.88889, 22.879, 8.49349e-24
2.91227, 23.8202, 8.22403e-24
2.93585, 24.8001, 7.96301e-24
2.95962, 25.8203, 7.71028e-24
2.98358, 26.8825, 7.4656e-24
3.00773, 27.9884, 7.22871e-24
3.03208, 29.1398, 6.99931e-24
3.05663, 30.3385, 6.77715e-24
3.08137, 31.5866, 6.56213e-24
3.10632, 32.886, 6.35384e-24
3.13147, 34.2389, 6.15218e-24
3.15682, 35.6474, 5.95695e-24
3.18238, 37.1138, 5.76788e-24
3.20814, 38.6406, 5.58486e-24
3.23411, 40.2302, 5.40764e-24
3.26029, 41.8852, 5.23604e-24
3.28669, 43.6083, 5.06983e-24
3.3133, 45.4023, 4.90893e-24
3.34012, 47.27, 4.75316e-24
3.36716, 49.2146, 4.60232e-24
3.39442, 51.2392, 4.45626e-24
3.4219, 53.3471, 4.31484e-24
3.4496, 55.5417, 4.17792e-24
3.47753, 57.8266, 4.04531e-24
3.50568, 60.2055, 3.91694e-24
3.53406, 62.6823, 3.79264e-24
3.56267, 65.2609, 3.67228e-24
3.59151, 67.9456, 3.55575e-24
3.62059, 70.7408, 3.44288e-24
3.6499, 73.6509, 3.33363e-24
3.67945, 76.6808, 3.22782e-24
3.70924, 79.8353, 3.12538e-24
3.73927, 83.1196, 3.02619e-24
3.76954, 86.539, 2.93015e-24
3.80006, 90.0991, 2.83715e-24
3.83082, 93.8056, 2.74713e-24
3.86183, 97.6647, 2.65995e-24
3.8931, 101.682, 2.57552e-24
3.92461, 105.865, 2.4938e-24
3.95639, 110.221, 2.41464e-24
3.98842, 114.755, 2.33801e-24
4.0207, 119.476, 2.26383e-24
4.05325, 124.391, 2.19198e-24
4.08607, 129.508, 2.1224e-24
4.11915, 134.836, 2.05504e-24
4.1525, 140.383, 1.98982e-24
4.18611, 146.158, 1.92668e-24
4.22, 152.171, 1.86554e-24
4.25417, 158.431, 1.80632e-24
4.28861, 164.948, 1.749e-24
4.32333, 171.734, 1.69349e-24
4.35833, 178.799, 1.63974e-24
4.39361, 186.154, 1.58771e-24
4.42918, 193.813, 1.53732e-24
4.46504, 201.786, 1.48853e-24
4.50118, 210.087, 1.44129e-24
4.53762, 218.73, 1.39555e-24
4.57436, 227.728, 1.35126e-24
4.61139, 237.096, 1.30838e-24
4.64872, 246.85, 1.26685e-24
4.68636, 257.005, 1.22664e-24
4.7243, 267.578, 1.18771e-24
4.76254, 278.586, 1.15003e-24
4.8011, 290.046, 1.11352e-24
4.83997, 301.978, 1.07818e-24
4.87915, 314.401, 1.04397e-24
4.91865, 327.335, 1.01083e-24
4.95847, 340.802, 9.78754e-25
4.99861, 354.822, 9.47693e-25
5.03908, 369.419, 9.17614e-25
5.07987, 384.616, 8.88495e-25
5.121, 400.439, 8.60294e-25
5.16246, 416.912, 8.3299e-25
5.20425, 434.063, 8.06555e-25
5.24638, 451.92, 7.80959e-25
5.28886, 470.512, 7.5617e-25
5.33167, 489.868, 7.32175e-25
5.37484, 510.02, 7.08935e-25
5.41835, 531.002, 6.86437e-25
5.46221, 552.847, 6.64654e-25
5.50643, 575.59, 6.4356e-25
5.55101, 599.269, 6.23135e-25
5.59595, 623.922, 6.03358e-25
5.64125, 649.59, 5.8421e-25
5.68692, 676.313, 5.65669e-25
5.73296, 704.136, 5.47716e-25
5.77938, 733.103, 5.3033e-25
5.82616, 763.262, 5.13502e-25
5.87333, 794.662, 4.97204e-25
5.92088, 827.353, 4.81424e-25
5.96881, 861.389, 4.66146e-25
6.01713, 896.826, 4.51352e-25
6.06585, 933.72, 4.37026e-25
6.11495, 972.133, 4.23158e-25
6.16446, 1012.12, 4.09726e-25
6.21436, 1053.76, 3.96724e-25
6.26467, 1097.11, 3.84133e-25
6.31539, 1142.25, 3.71941e-25
6.36652, 1189.24, 3.60136e-25
6.41806, 1238.16, 3.48707e-25
6.47002, 1289.1, 3.37639e-25
6.5224, 1342.13, 3.26924e-25
6.5752, 1397.34, 3.16549e-25
6.62843, 1454.83, 3.06502e-25
6.68209, 1514.68, 2.96775e-25
6.73619, 1576.99, 2.87356e-25
6.79072, 1641.87, 2.78236e-25
6.8457, 1709.41, 2.69405e-25
6.90112, 1779.73, 2.60855e-25
6.95699, 1852.95, 2.52576e-25
7.01331, 1929.18, 2.4456e-25
7.07009, 2008.54, 2.36798e-25
7.12732, 2091.17, 2.29284e-25
7.18502, 2177.2, 2.22007e-25
7.24319, 2266.77, 2.14961e-25
7.30183, 2360.02, 2.08138e-25
7.36094, 2457.11, 2.01533e-25
7.42053, 2558.19, 1.95137e-25
7.48061, 2663.43, 1.88943e-25
7.54117, 2773, 1.82947e-25
7.60222, 2887.08, 1.77141e-25
7.66377, 3005.85, 1.71518e-25
7.72581, 3129.51, 1.66075e-25
7.78835, 3258.26, 1.60805e-25
7.85141, 3392.3, 1.55701e-25
7.91497, 3531.85, 1.50759e-25
7.97905, 3677.15, 1.45974e-25
8.04364, 3828.42, 1.41342e-25
8.10876, 3985.92, 1.36856e-25
8.17441, 4149.9, 1.32512e-25
8.24058, 4320.62, 1.28307e-25
8.3073, 4498.37, 1.24235e-25
8.37455, 4683.42, 1.20292e-25
8.44235, 4876.1, 1.16474e-25
8.51069, 5076.69, 1.12778e-25
8.57959, 5285.54, 1.09198e-25
8.64905, 5502.98, 1.05733e-25
8.71907, 5729.37, 1.02377e-25
8.78966, 5965.07, 9.91277e-26
8.86082, 6210.47, 9.59815e-26
8.93255, 6465.96, 9.29355e-26
9.00487, 6731.96, 8.99858e-26
9.07777, 7008.91, 8.71299e-26
9.15126, 7297.25, 8.43646e-26
9.22534, 7597.45, 8.16873e-26
9.30003, 7910, 7.90946e-26
9.37532, 8235.41, 7.65843e-26
9.45122, 8574.21, 7.41537e-26
9.52773, 8926.94, 7.18004e-26
9.60486, 9294.19, 6.95217e-26
9.68262, 9676.54, 6.73152e-26
9.76101, 10074.6, 6.51787e-26
9.84003, 10489.1, 6.31102e-26
9.91969, 10920.6, 6.11072e-26
10, 11369.9, 5.91678e-26
