f, omegaSens, omegaSW
1.26926, 0.374696, 1.65559e-24
1.27954, 0.390109, 1.60303e-24
1.2899, 0.406155, 1.55216e-24
1.30034, 0.422861, 1.50292e-24
1.31087, 0.440255, 1.45522e-24
1.32148, 0.458364, 1.40905e-24
1.33218, 0.477218, 1.36433e-24
1.34296, 0.496847, 1.32106e-24
1.35384, 0.517284, 1.27911e-24
1.3648, 0.538562, 1.23852e-24
1.37584, 0.560715, 1.19925e-24
1.38698, 0.583779, 1.16119e-24
1.39821, 0.607792, 1.12434e-24
1.40953, 0.632793, 1.08866e-24
1.42094, 0.658822, 1.05412e-24
1.43245, 0.685922, 1.02065e-24
1.44404, 0.714137, 9.88279e-25
1.45573, 0.743512, 9.56919e-25
1.46752, 0.774096, 9.26541e-25
1.4794, 0.805938, 8.97141e-25
1.49137, 0.839089, 8.68688e-25
1.50345, 0.873605, 8.41107e-25
1.51562, 0.90954, 8.1442e-25
1.52789, 0.946954, 7.88575e-25
1.54026, 0.985906, 7.6355e-25
1.55273, 1.02646, 7.39319e-25
1.5653, 1.06868, 7.15859e-25
1.57797, 1.11264, 6.93146e-25
1.59075, 1.15841, 6.71141e-25
1.60362, 1.20606, 6.49856e-25
1.61661, 1.25568, 6.29222e-25
1.62969, 1.30733, 6.09266e-25
1.64289, 1.36111, 5.89922e-25
1.65619, 1.41709, 5.71202e-25
1.6696, 1.47539, 5.53073e-25
1.68311, 1.53608, 5.3553e-25
1.69674, 1.59927, 5.18531e-25
1.71047, 1.66505, 5.02083e-25
1.72432, 1.73354, 4.86147e-25
1.73828, 1.80486, 4.70719e-25
1.75235, 1.8791, 4.55783e-25
1.76654, 1.9564, 4.41316e-25
1.78084, 2.03687, 4.27312e-25
1.79526, 2.12066, 4.13749e-25
1.80979, 2.2079, 4.00622e-25
1.82444, 2.29872, 3.8791e-25
1.83921, 2.39328, 3.756e-25
1.8541, 2.49173, 3.6368e-25
1.86911, 2.59423, 3.52139e-25
1.88425, 2.70095, 3.40958e-25
1.8995, 2.81206, 3.30141e-25
1.91488, 2.92773, 3.19662e-25
1.93038, 3.04817, 3.09519e-25
1.94601, 3.17356, 2.99695e-25
1.96176, 3.30411, 2.90187e-25
1.97764, 3.44003, 2.80979e-25
1.99365, 3.58154, 2.72062e-25
2.00979, 3.72887, 2.63428e-25
2.02606, 3.88226, 2.55069e-25
2.04247, 4.04197, 2.4697e-25
2.059, 4.20824, 2.39135e-25
2.07567, 4.38135, 2.31546e-25
2.09248, 4.56159, 2.24195e-25
2.10942, 4.74923, 2.1708e-25
2.12649, 4.9446, 2.10194e-25
2.14371, 5.14801, 2.03521e-25
2.16106, 5.35978, 1.97064e-25
2.17856, 5.58027, 1.90809e-25
2.19619, 5.80982, 1.84756e-25
2.21397, 6.04882, 1.78892e-25
2.2319, 6.29765, 1.73213e-25
2.24997, 6.55671, 1.67715e-25
2.26818, 6.82644, 1.62394e-25
2.28654, 7.10726, 1.57241e-25
2.30506, 7.39963, 1.52249e-25
2.32372, 7.70403, 1.47417e-25
2.34253, 8.02095, 1.42739e-25
2.36149, 8.35091, 1.3821e-25
2.38061, 8.69444, 1.33824e-25
2.39988, 9.05211, 1.29577e-25
2.41931, 9.42449, 1.25465e-25
2.4389, 9.81219, 1.21482e-25
2.45864, 10.2158, 1.17628e-25
2.47855, 10.6361, 1.13894e-25
2.49861, 11.0736, 1.1028e-25
2.51884, 11.5292, 1.0678e-25
2.53923, 12.0034, 1.03391e-25
2.55979, 12.4972, 1.0011e-25
2.58051, 13.0113, 9.6933e-26
2.6014, 13.5466, 9.38569e-26
2.62246, 14.1039, 9.08782e-26
2.64369, 14.6841, 8.79942e-26
2.6651, 15.2881, 8.52006e-26
2.68667, 15.9171, 8.24974e-26
2.70842, 16.5719, 7.98793e-26
2.73035, 17.2536, 7.73438e-26
2.75245, 17.9634, 7.48896e-26
2.77474, 18.7023, 7.25122e-26
2.7972, 19.4717, 7.02112e-26
2.81984, 20.2727, 6.79835e-26
2.84267, 21.1067, 6.58258e-26
2.86569, 21.975, 6.37361e-26
2.88889, 22.879, 6.17133e-26
2.91227, 23.8202, 5.97554e-26
2.93585, 24.8001, 5.78587e-26
2.95962, 25.8203, 5.60223e-26
2.98358, 26.8825, 5.42443e-26
3.00773, 27.9884, 5.25231e-26
3.03208, 29.1398, 5.08562e-26
3.05663, 30.3385, 4.9242e-26
3.08137, 31.5866, 4.76795e-26
3.10632, 32.886, 4.61661e-26
3.13147, 34.2389, 4.47008e-26
3.15682, 35.6474, 4.32822e-26
3.18238, 37.1138, 4.19084e-26
3.20814, 38.6406, 4.05785e-26
3.23411, 40.2302, 3.92908e-26
3.26029, 41.8852, 3.8044e-26
3.28669, 43.6083, 3.68363e-26
3.3133, 45.4023, 3.56672e-26
3.34012, 47.27, 3.45353e-26
3.36716, 49.2146, 3.34393e-26
3.39442, 51.2392, 3.2378e-26
3.4219, 53.3471, 3.13505e-26
3.4496, 55.5417, 3.03556e-26
3.47753, 57.8266, 2.93921e-26
3.50568, 60.2055, 2.84594e-26
3.53406, 62.6823, 2.75562e-26
3.56267, 65.2609, 2.66817e-26
3.59151, 67.9456, 2.58349e-26
3.62059, 70.7408, 2.50149e-26
3.6499, 73.6509, 2.4221e-26
3.67945, 76.6808, 2.34523e-26
3.70924, 79.8353, 2.27079e-26
3.73927, 83.1196, 2.19872e-26
3.76954, 86.539, 2.12894e-26
3.80006, 90.0991, 2.06137e-26
3.83082, 93.8056, 1.99596e-26
3.86183, 97.6647, 1.93262e-26
3.8931, 101.682, 1.87127e-26
3.92461, 105.865, 1.8119e-26
3.95639, 110.221, 1.75438e-26
3.98842, 114.755, 1.6987e-26
4.0207, 119.476, 1.6448e-26
4.05325, 124.391, 1.5926e-26
4.08607, 129.508, 1.54205e-26
4.11915, 134.836, 1.49311e-26
4.1525, 140.383, 1.44572e-26
4.18611, 146.158, 1.39984e-26
4.22, 152.171, 1.35541e-26
4.25417, 158.431, 1.31239e-26
4.28861, 164.948, 1.27074e-26
4.32333, 171.734, 1.23041e-26
4.35833, 178.799, 1.19136e-26
4.39361, 186.154, 1.15355e-26
4.42918, 193.813, 1.11694e-26
4.46504, 201.786, 1.08149e-26
4.50118, 210.087, 1.04717e-26
4.53762, 218.73, 1.01394e-26
4.57436, 227.728, 9.81755e-27
4.61139, 237.096, 9.50599e-27
4.64872, 246.85, 9.20431e-27
4.68636, 257.005, 8.91215e-27
4.7243, 267.578, 8.6293e-27
4.76254, 278.586, 8.35547e-27
4.8011, 290.046, 8.09026e-27
4.83997, 301.978, 7.83349e-27
4.87915, 314.401, 7.58489e-27
4.91865, 327.335, 7.34417e-27
4.95847, 340.802, 7.11108e-27
4.99861, 354.822, 6.88541e-27
5.03908, 369.419, 6.66687e-27
5.07987, 384.616, 6.4553e-27
5.121, 400.439, 6.2504e-27
5.16246, 416.912, 6.05202e-27
5.20425, 434.063, 5.85996e-27
5.24638, 451.92, 5.67399e-27
5.28886, 470.512, 5.49389e-27
5.33167, 489.868, 5.31955e-27
5.37484, 510.02, 5.1507e-27
5.41835, 531.002, 4.98724e-27
5.46221, 552.847, 4.82898e-27
5.50643, 575.59, 4.67572e-27
5.55101, 599.269, 4.52732e-27
5.59595, 623.922, 4.38363e-27
5.64125, 649.59, 4.24451e-27
5.68692, 676.313, 4.1098e-27
5.73296, 704.136, 3.97937e-27
5.77938, 733.103, 3.85305e-27
5.82616, 763.262, 3.73078e-27
5.87333, 794.662, 3.61237e-27
5.92088, 827.353, 3.49772e-27
5.96881, 861.389, 3.38672e-27
6.01713, 896.826, 3.27924e-27
6.06585, 933.72, 3.17515e-27
6.11495, 972.133, 3.07439e-27
6.16446, 1012.12, 2.97681e-27
6.21436, 1053.76, 2.88234e-27
6.26467, 1097.11, 2.79086e-27
6.31539, 1142.25, 2.70228e-27
6.36652, 1189.24, 2.61651e-27
6.41806, 1238.16, 2.53347e-27
6.47002, 1289.1, 2.45306e-27
6.5224, 1342.13, 2.37521e-27
6.5752, 1397.34, 2.29983e-27
6.62843, 1454.83, 2.22684e-27
6.68209, 1514.68, 2.15617e-27
6.73619, 1576.99, 2.08773e-27
6.79072, 1641.87, 2.02148e-27
6.8457, 1709.41, 1.95732e-27
6.90112, 1779.73, 1.8952e-27
6.95699, 1852.95, 1.83505e-27
7.01331, 1929.18, 1.77681e-27
7.07009, 2008.54, 1.72041e-27
7.12732, 2091.17, 1.66582e-27
7.18502, 2177.2, 1.61295e-27
7.24319, 2266.77, 1.56176e-27
7.30183, 2360.02, 1.51219e-27
7.36094, 2457.11, 1.4642e-27
7.42053, 2558.19, 1.41773e-27
7.48061, 2663.43, 1.37273e-27
7.54117, 2773, 1.32916e-27
7.60222, 2887.08, 1.28698e-27
7.66377, 3005.85, 1.24613e-27
7.72581, 3129.51, 1.20658e-27
7.78835, 3258.26, 1.16829e-27
7.85141, 3392.3, 1.13121e-27
7.91497, 3531.85, 1.09531e-27
7.97905, 3677.15, 1.06055e-27
8.04364, 3828.42, 1.02689e-27
8.10876, 3985.92, 9.94297e-28
8.17441, 4149.9, 9.62739e-28
8.24058, 4320.62, 9.32187e-28
8.3073, 4498.37, 9.02599e-28
8.37455, 4683.42, 8.73954e-28
8.44235, 4876.1, 8.46215e-28
8.51069, 5076.69, 8.19361e-28
8.57959, 5285.54, 7.93356e-28
8.64905, 5502.98, 7.68176e-28
8.71907, 5729.37, 7.43796e-28
8.78966, 5965.07, 7.20189e-28
8.86082, 6210.47, 6.97331e-28
8.93255, 6465.96, 6.75201e-28
9.00487, 6731.96, 6.5377e-28
9.07777, 7008.91, 6.33021e-28
9.15126, 7297.25, 6.12931e-28
9.22534, 7597.45, 5.93479e-28
9.30003, 7910, 5.74642e-28
9.37532, 8235.41, 5.56405e-28
9.45122, 8574.21, 5.38746e-28
9.52773, 8926.94, 5.21648e-28
9.60486, 9294.19, 5.05093e-28
9.68262, 9676.54, 4.89062e-28
9.76101, 10074.6, 4.7354e-28
9.84003, 10489.1, 4.58511e-28
9.91969, 10920.6, 4.43959e-28
10, 11369.9, 4.29868e-28
