f, omegaSens, omegaSW
1.26926, 0.374696, 1.44984e-24
1.27954, 0.390109, 1.40381e-24
1.2899, 0.406155, 1.35926e-24
1.30034, 0.422861, 1.31614e-24
1.31087, 0.440255, 1.27437e-24
1.32148, 0.458364, 1.23394e-24
1.33218, 0.477218, 1.19478e-24
1.34296, 0.496847, 1.15689e-24
1.35384, 0.517284, 1.12015e-24
1.3648, 0.538562, 1.08461e-24
1.37584, 0.560715, 1.05022e-24
1.38698, 0.583779, 1.01689e-24
1.39821, 0.607792, 9.84622e-25
1.40953, 0.632793, 9.53377e-25
1.42094, 0.658822, 9.23128e-25
1.43245, 0.685922, 8.93819e-25
1.44404, 0.714137, 8.65472e-25
1.45573, 0.743512, 8.3801e-25
1.46752, 0.774096, 8.11408e-25
1.4794, 0.805938, 7.85662e-25
1.49137, 0.839089, 7.60745e-25
1.50345, 0.873605, 7.36592e-25
1.51562, 0.90954, 7.13221e-25
1.52789, 0.946954, 6.90589e-25
1.54026, 0.985906, 6.68673e-25
1.55273, 1.02646, 6.47454e-25
1.5653, 1.06868, 6.26909e-25
1.57797, 1.11264, 6.07019e-25
1.59075, 1.15841, 5.87749e-25
1.60362, 1.20606, 5.69109e-25
1.61661, 1.25568, 5.51039e-25
1.62969, 1.30733, 5.33563e-25
1.64289, 1.36111, 5.16623e-25
1.65619, 1.41709, 5.0023e-25
1.6696, 1.47539, 4.84353e-25
1.68311, 1.53608, 4.6899e-25
1.69674, 1.59927, 4.54103e-25
1.71047, 1.66505, 4.397e-25
1.72432, 1.73354, 4.25744e-25
1.73828, 1.80486, 4.12233e-25
1.75235, 1.8791, 3.99154e-25
1.76654, 1.9564, 3.86484e-25
1.78084, 2.03687, 3.7422e-25
1.79526, 2.12066, 3.62343e-25
1.80979, 2.2079, 3.50847e-25
1.82444, 2.29872, 3.39714e-25
1.83921, 2.39328, 3.28934e-25
1.8541, 2.49173, 3.18495e-25
1.86911, 2.59423, 3.08388e-25
1.88425, 2.70095, 2.98596e-25
1.8995, 2.81206, 2.89123e-25
1.91488, 2.92773, 2.79947e-25
1.93038, 3.04817, 2.71064e-25
1.94601, 3.17356, 2.62461e-25
1.96176, 3.30411, 2.54134e-25
1.97764, 3.44003, 2.4607e-25
1.99365, 3.58154, 2.38261e-25
2.00979, 3.72887, 2.307e-25
2.02606, 3.88226, 2.23379e-25
2.04247, 4.04197, 2.16287e-25
2.059, 4.20824, 2.09425e-25
2.07567, 4.38135, 2.02779e-25
2.09248, 4.56159, 1.96341e-25
2.10942, 4.74923, 1.90111e-25
2.12649, 4.9446, 1.8408e-25
2.14371, 5.14801, 1.78237e-25
2.16106, 5.35978, 1.72582e-25
2.17856, 5.58027, 1.67103e-25
2.19619, 5.80982, 1.61802e-25
2.21397, 6.04882, 1.56667e-25
2.2319, 6.29765, 1.51694e-25
2.24997, 6.55671, 1.46879e-25
2.26818, 6.82644, 1.42219e-25
2.28654, 7.10726, 1.37707e-25
2.30506, 7.39963, 1.33334e-25
2.32372, 7.70403, 1.29103e-25
2.34253, 8.02095, 1.25007e-25
2.36149, 8.35091, 1.2104e-25
2.38061, 8.69444, 1.17199e-25
2.39988, 9.05211, 1.1348e-25
2.41931, 9.42449, 1.09878e-25
2.4389, 9.81219, 1.0639e-25
2.45864, 10.2158, 1.03015e-25
2.47855, 10.6361, 9.97446e-26
2.49861, 11.0736, 9.658e-26
2.51884, 11.5292, 9.35146e-26
2.53923, 12.0034, 9.05471e-26
2.55979, 12.4972, 8.76731e-26
2.58051, 13.0113, 8.48911e-26
2.6014, 13.5466, 8.21971e-26
2.62246, 14.1039, 7.95885e-26
2.64369, 14.6841, 7.70628e-26
2.6651, 15.2881, 7.46163e-26
2.68667, 15.9171, 7.22489e-26
2.70842, 16.5719, 6.9956e-26
2.73035, 17.2536, 6.77355e-26
2.75245, 17.9634, 6.55863e-26
2.77474, 18.7023, 6.35042e-26
2.7972, 19.4717, 6.14891e-26
2.81984, 20.2727, 5.95381e-26
2.84267, 21.1067, 5.76485e-26
2.86569, 21.975, 5.58184e-26
2.88889, 22.879, 5.40469e-26
2.91227, 23.8202, 5.23322e-26
2.93585, 24.8001, 5.06712e-26
2.95962, 25.8203, 4.90629e-26
2.98358, 26.8825, 4.75058e-26
3.00773, 27.9884, 4.59984e-26
3.03208, 29.1398, 4.45386e-26
3.05663, 30.3385, 4.31249e-26
3.08137, 31.5866, 4.17565e-26
3.10632, 32.886, 4.04311e-26
3.13147, 34.2389, 3.91479e-26
3.15682, 35.6474, 3.79055e-26
3.18238, 37.1138, 3.67024e-26
3.20814, 38.6406, 3.55377e-26
3.23411, 40.2302, 3.441e-26
3.26029, 41.8852, 3.3318e-26
3.28669, 43.6083, 3.22604e-26
3.3133, 45.4023, 3.12365e-26
3.34012, 47.27, 3.02452e-26
3.36716, 49.2146, 2.92854e-26
3.39442, 51.2392, 2.83559e-26
3.4219, 53.3471, 2.7456e-26
3.4496, 55.5417, 2.65847e-26
3.47753, 57.8266, 2.57409e-26
3.50568, 60.2055, 2.49241e-26
3.53406, 62.6823, 2.41331e-26
3.56267, 65.2609, 2.33672e-26
3.59151, 67.9456, 2.26257e-26
3.62059, 70.7408, 2.19075e-26
3.6499, 73.6509, 2.12122e-26
3.67945, 76.6808, 2.0539e-26
3.70924, 79.8353, 1.98871e-26
3.73927, 83.1196, 1.92559e-26
3.76954, 86.539, 1.86448e-26
3.80006, 90.0991, 1.80531e-26
3.83082, 93.8056, 1.74802e-26
3.86183, 97.6647, 1.69255e-26
3.8931, 101.682, 1.63882e-26
3.92461, 105.865, 1.58682e-26
3.95639, 110.221, 1.53645e-26
3.98842, 114.755, 1.48769e-26
4.0207, 119.476, 1.44048e-26
4.05325, 124.391, 1.39477e-26
4.08607, 129.508, 1.35049e-26
4.11915, 134.836, 1.30763e-26
4.1525, 140.383, 1.26613e-26
4.18611, 146.158, 1.22595e-26
4.22, 152.171, 1.18704e-26
4.25417, 158.431, 1.14936e-26
4.28861, 164.948, 1.11289e-26
4.32333, 171.734, 1.07757e-26
4.35833, 178.799, 1.04337e-26
4.39361, 186.154, 1.01026e-26
4.42918, 193.813, 9.78195e-27
4.46504, 201.786, 9.47148e-27
4.50118, 210.087, 9.17094e-27
4.53762, 218.73, 8.87988e-27
4.57436, 227.728, 8.59802e-27
4.61139, 237.096, 8.32516e-27
4.64872, 246.85, 8.06096e-27
4.68636, 257.005, 7.80509e-27
4.7243, 267.578, 7.55738e-27
4.76254, 278.586, 7.31757e-27
4.8011, 290.046, 7.0853e-27
4.83997, 301.978, 6.86042e-27
4.87915, 314.401, 6.64271e-27
4.91865, 327.335, 6.43189e-27
4.95847, 340.802, 6.22776e-27
4.99861, 354.822, 6.03011e-27
5.03908, 369.419, 5.83872e-27
5.07987, 384.616, 5.65344e-27
5.121, 400.439, 5.47399e-27
5.16246, 416.912, 5.30025e-27
5.20425, 434.063, 5.13205e-27
5.24638, 451.92, 4.96918e-27
5.28886, 470.512, 4.81145e-27
5.33167, 489.868, 4.65877e-27
5.37484, 510.02, 4.51089e-27
5.41835, 531.002, 4.36774e-27
5.46221, 552.847, 4.22913e-27
5.50643, 575.59, 4.09491e-27
5.55101, 599.269, 3.96495e-27
5.59595, 623.922, 3.83911e-27
5.64125, 649.59, 3.71727e-27
5.68692, 676.313, 3.59929e-27
5.73296, 704.136, 3.48506e-27
5.77938, 733.103, 3.37444e-27
5.82616, 763.262, 3.26736e-27
5.87333, 794.662, 3.16365e-27
5.92088, 827.353, 3.06324e-27
5.96881, 861.389, 2.96603e-27
6.01713, 896.826, 2.8719e-27
6.06585, 933.72, 2.78074e-27
6.11495, 972.133, 2.6925e-27
6.16446, 1012.12, 2.60704e-27
6.21436, 1053.76, 2.52431e-27
6.26467, 1097.11, 2.44419e-27
6.31539, 1142.25, 2.36661e-27
6.36652, 1189.24, 2.2915e-27
6.41806, 1238.16, 2.21877e-27
6.47002, 1289.1, 2.14835e-27
6.5224, 1342.13, 2.08017e-27
6.5752, 1397.34, 2.01415e-27
6.62843, 1454.83, 1.95023e-27
6.68209, 1514.68, 1.88834e-27
6.73619, 1576.99, 1.8284e-27
6.79072, 1641.87, 1.77038e-27
6.8457, 1709.41, 1.71418e-27
6.90112, 1779.73, 1.65978e-27
6.95699, 1852.95, 1.6071e-27
7.01331, 1929.18, 1.5561e-27
7.07009, 2008.54, 1.50671e-27
7.12732, 2091.17, 1.4589e-27
7.18502, 2177.2, 1.4126e-27
7.24319, 2266.77, 1.36776e-27
7.30183, 2360.02, 1.32435e-27
7.36094, 2457.11, 1.28232e-27
7.42053, 2558.19, 1.24163e-27
7.48061, 2663.43, 1.20222e-27
7.54117, 2773, 1.16406e-27
7.60222, 2887.08, 1.12712e-27
7.66377, 3005.85, 1.09134e-27
7.72581, 3129.51, 1.05671e-27
7.78835, 3258.26, 1.02317e-27
7.85141, 3392.3, 9.90696e-28
7.91497, 3531.85, 9.59254e-28
7.97905, 3677.15, 9.28809e-28
8.04364, 3828.42, 8.99333e-28
8.10876, 3985.92, 8.7079e-28
8.17441, 4149.9, 8.43151e-28
8.24058, 4320.62, 8.16395e-28
8.3073, 4498.37, 7.90482e-28
8.37455, 4683.42, 7.65395e-28
8.44235, 4876.1, 7.41102e-28
8.51069, 5076.69, 7.17584e-28
8.57959, 5285.54, 6.94809e-28
8.64905, 5502.98, 6.72757e-28
8.71907, 5729.37, 6.51405e-28
8.78966, 5965.07, 6.3073e-28
8.86082, 6210.47, 6.10712e-28
8.93255, 6465.96, 5.91331e-28
9.00487, 6731.96, 5.72562e-28
9.07777, 7008.91, 5.5439e-28
9.15126, 7297.25, 5.36795e-28
9.22534, 7597.45, 5.1976e-28
9.30003, 7910, 5.03263e-28
9.37532, 8235.41, 4.87291e-28
9.45122, 8574.21, 4.71825e-28
9.52773, 8926.94, 4.56851e-28
9.60486, 9294.19, 4.42353e-28
9.68262, 9676.54, 4.28313e-28
9.76101, 10074.6, 4.14719e-28
9.84003, 10489.1, 4.01557e-28
9.91969, 10920.6, 3.88813e-28
10, 11369.9, 3.76472e-28
