f, omegaSens, omegaSW
1.26926, 0.374696, 1.79029e-25
1.27954, 0.390109, 1.73345e-25
1.2899, 0.406155, 1.67843e-25
1.30034, 0.422861, 1.62517e-25
1.31087, 0.440255, 1.57358e-25
1.32148, 0.458364, 1.52364e-25
1.33218, 0.477218, 1.47528e-25
1.34296, 0.496847, 1.42848e-25
1.35384, 0.517284, 1.38311e-25
1.3648, 0.538562, 1.33921e-25
1.37584, 0.560715, 1.29674e-25
1.38698, 0.583779, 1.25558e-25
1.39821, 0.607792, 1.21573e-25
1.40953, 0.632793, 1.17714e-25
1.42094, 0.658822, 1.13979e-25
1.43245, 0.685922, 1.10359e-25
1.44404, 0.714137, 1.06859e-25
1.45573, 0.743512, 1.03467e-25
1.46752, 0.774096, 1.00182e-25
1.4794, 0.805938, 9.70027e-26
1.49137, 0.839089, 9.39257e-26
1.50345, 0.873605, 9.09432e-26
1.51562, 0.90954, 8.80572e-26
1.52789, 0.946954, 8.52625e-26
1.54026, 0.985906, 8.25563e-26
1.55273, 1.02646, 7.9936e-26
1.5653, 1.06868, 7.73991e-26
1.57797, 1.11264, 7.4943e-26
1.59075, 1.15841, 7.25635e-26
1.60362, 1.20606, 7.0262e-26
1.61661, 1.25568, 6.80307e-26
1.62969, 1.30733, 6.58728e-26
1.64289, 1.36111, 6.37811e-26
1.65619, 1.41709, 6.17569e-26
1.6696, 1.47539, 5.97966e-26
1.68311, 1.53608, 5.78997e-26
1.69674, 1.59927, 5.60615e-26
1.71047, 1.66505, 5.42831e-26
1.72432, 1.73354, 5.25599e-26
1.73828, 1.80486, 5.08917e-26
1.75235, 1.8791, 4.92768e-26
1.76654, 1.9564, 4.77125e-26
1.78084, 2.03687, 4.61984e-26
1.79526, 2.12066, 4.47318e-26
1.80979, 2.2079, 4.33125e-26
1.82444, 2.29872, 4.1938e-26
1.83921, 2.39328, 4.0607e-26
1.8541, 2.49173, 3.93182e-26
1.86911, 2.59423, 3.80703e-26
1.88425, 2.70095, 3.68614e-26
1.8995, 2.81206, 3.56919e-26
1.91488, 2.92773, 3.45589e-26
1.93038, 3.04817, 3.34622e-26
1.94601, 3.17356, 3.24001e-26
1.96176, 3.30411, 3.1372e-26
1.97764, 3.44003, 3.03765e-26
1.99365, 3.58154, 2.94124e-26
2.00979, 3.72887, 2.84789e-26
2.02606, 3.88226, 2.75751e-26
2.04247, 4.04197, 2.66995e-26
2.059, 4.20824, 2.58524e-26
2.07567, 4.38135, 2.50319e-26
2.09248, 4.56159, 2.42371e-26
2.10942, 4.74923, 2.34679e-26
2.12649, 4.9446, 2.27234e-26
2.14371, 5.14801, 2.2002e-26
2.16106, 5.35978, 2.13039e-26
2.17856, 5.58027, 2.06276e-26
2.19619, 5.80982, 1.99732e-26
2.21397, 6.04882, 1.93392e-26
2.2319, 6.29765, 1.87252e-26
2.24997, 6.55671, 1.81309e-26
2.26818, 6.82644, 1.75556e-26
2.28654, 7.10726, 1.69985e-26
2.30506, 7.39963, 1.64588e-26
2.32372, 7.70403, 1.59364e-26
2.34253, 8.02095, 1.54307e-26
2.36149, 8.35091, 1.49411e-26
2.38061, 8.69444, 1.44668e-26
2.39988, 9.05211, 1.40077e-26
2.41931, 9.42449, 1.35631e-26
2.4389, 9.81219, 1.31326e-26
2.45864, 10.2158, 1.27159e-26
2.47855, 10.6361, 1.23122e-26
2.49861, 11.0736, 1.19215e-26
2.51884, 11.5292, 1.15431e-26
2.53923, 12.0034, 1.11768e-26
2.55979, 12.4972, 1.0822e-26
2.58051, 13.0113, 1.04786e-26
2.6014, 13.5466, 1.01461e-26
2.62246, 14.1039, 9.82406e-27
2.64369, 14.6841, 9.51227e-27
2.6651, 15.2881, 9.21027e-27
2.68667, 15.9171, 8.91803e-27
2.70842, 16.5719, 8.635e-27
2.73035, 17.2536, 8.3609e-27
2.75245, 17.9634, 8.09559e-27
2.77474, 18.7023, 7.83858e-27
2.7972, 19.4717, 7.58983e-27
2.81984, 20.2727, 7.349e-27
2.84267, 21.1067, 7.11575e-27
2.86569, 21.975, 6.88985e-27
2.88889, 22.879, 6.67117e-27
2.91227, 23.8202, 6.45951e-27
2.93585, 24.8001, 6.25448e-27
2.95962, 25.8203, 6.05595e-27
2.98358, 26.8825, 5.86375e-27
3.00773, 27.9884, 5.67768e-27
3.03208, 29.1398, 5.49748e-27
3.05663, 30.3385, 5.32298e-27
3.08137, 31.5866, 5.15408e-27
3.10632, 32.886, 4.99047e-27
3.13147, 34.2389, 4.83207e-27
3.15682, 35.6474, 4.67872e-27
3.18238, 37.1138, 4.53021e-27
3.20814, 38.6406, 4.38645e-27
3.23411, 40.2302, 4.24724e-27
3.26029, 41.8852, 4.11246e-27
3.28669, 43.6083, 3.98191e-27
3.3133, 45.4023, 3.85552e-27
3.34012, 47.27, 3.73317e-27
3.36716, 49.2146, 3.61469e-27
3.39442, 51.2392, 3.49997e-27
3.4219, 53.3471, 3.38889e-27
3.4496, 55.5417, 3.28134e-27
3.47753, 57.8266, 3.17719e-27
3.50568, 60.2055, 3.07636e-27
3.53406, 62.6823, 2.97873e-27
3.56267, 65.2609, 2.88419e-27
3.59151, 67.9456, 2.79266e-27
3.62059, 70.7408, 2.70401e-27
3.6499, 73.6509, 2.6182e-27
3.67945, 76.6808, 2.5351e-27
3.70924, 79.8353, 2.45463e-27
3.73927, 83.1196, 2.37673e-27
3.76954, 86.539, 2.3013e-27
3.80006, 90.0991, 2.22825e-27
3.83082, 93.8056, 2.15754e-27
3.86183, 97.6647, 2.08907e-27
3.8931, 101.682, 2.02276e-27
3.92461, 105.865, 1.95858e-27
3.95639, 110.221, 1.8964e-27
3.98842, 114.755, 1.83621e-27
4.0207, 119.476, 1.77795e-27
4.05325, 124.391, 1.72152e-27
4.08607, 129.508, 1.66688e-27
4.11915, 134.836, 1.61397e-27
4.1525, 140.383, 1.56274e-27
4.18611, 146.158, 1.51316e-27
4.22, 152.171, 1.46513e-27
4.25417, 158.431, 1.41862e-27
4.28861, 164.948, 1.3736e-27
4.32333, 171.734, 1.33e-27
4.35833, 178.799, 1.28779e-27
4.39361, 186.154, 1.24693e-27
4.42918, 193.813, 1.20735e-27
4.46504, 201.786, 1.16903e-27
4.50118, 210.087, 1.13193e-27
4.53762, 218.73, 1.09601e-27
4.57436, 227.728, 1.06122e-27
4.61139, 237.096, 1.02754e-27
4.64872, 246.85, 9.94931e-28
4.68636, 257.005, 9.63349e-28
4.7243, 267.578, 9.32774e-28
4.76254, 278.586, 9.03175e-28
4.8011, 290.046, 8.74507e-28
4.83997, 301.978, 8.46751e-28
4.87915, 314.401, 8.19879e-28
4.91865, 327.335, 7.93858e-28
4.95847, 340.802, 7.68662e-28
4.99861, 354.822, 7.44268e-28
5.03908, 369.419, 7.20645e-28
5.07987, 384.616, 6.97776e-28
5.121, 400.439, 6.75627e-28
5.16246, 416.912, 6.54184e-28
5.20425, 434.063, 6.33423e-28
5.24638, 451.92, 6.1332e-28
5.28886, 470.512, 5.93852e-28
5.33167, 489.868, 5.75007e-28
5.37484, 510.02, 5.56755e-28
5.41835, 531.002, 5.39086e-28
5.46221, 552.847, 5.21979e-28
5.50643, 575.59, 5.05412e-28
5.55101, 599.269, 4.89371e-28
5.59595, 623.922, 4.73839e-28
5.64125, 649.59, 4.58802e-28
5.68692, 676.313, 4.4424e-28
5.73296, 704.136, 4.30141e-28
5.77938, 733.103, 4.16487e-28
5.82616, 763.262, 4.03271e-28
5.87333, 794.662, 3.90471e-28
5.92088, 827.353, 3.78078e-28
5.96881, 861.389, 3.66079e-28
6.01713, 896.826, 3.54461e-28
6.06585, 933.72, 3.4321e-28
6.11495, 972.133, 3.32319e-28
6.16446, 1012.12, 3.21771e-28
6.21436, 1053.76, 3.11559e-28
6.26467, 1097.11, 3.01671e-28
6.31539, 1142.25, 2.92096e-28
6.36652, 1189.24, 2.82825e-28
6.41806, 1238.16, 2.73849e-28
6.47002, 1289.1, 2.65157e-28
6.5224, 1342.13, 2.56742e-28
6.5752, 1397.34, 2.48594e-28
6.62843, 1454.83, 2.40704e-28
6.68209, 1514.68, 2.33065e-28
6.73619, 1576.99, 2.25668e-28
6.79072, 1641.87, 2.18506e-28
6.8457, 1709.41, 2.1157e-28
6.90112, 1779.73, 2.04856e-28
6.95699, 1852.95, 1.98354e-28
7.01331, 1929.18, 1.92059e-28
7.07009, 2008.54, 1.85963e-28
7.12732, 2091.17, 1.80062e-28
7.18502, 2177.2, 1.74347e-28
7.24319, 2266.77, 1.68813e-28
7.30183, 2360.02, 1.63455e-28
7.36094, 2457.11, 1.58268e-28
7.42053, 2558.19, 1.53245e-28
7.48061, 2663.43, 1.48381e-28
7.54117, 2773, 1.43672e-28
7.60222, 2887.08, 1.39112e-28
7.66377, 3005.85, 1.34697e-28
7.72581, 3129.51, 1.30422e-28
7.78835, 3258.26, 1.26283e-28
7.85141, 3392.3, 1.22274e-28
7.91497, 3531.85, 1.18394e-28
7.97905, 3677.15, 1.14636e-28
8.04364, 3828.42, 1.10998e-28
8.10876, 3985.92, 1.07475e-28
8.17441, 4149.9, 1.04064e-28
8.24058, 4320.62, 1.00762e-28
8.3073, 4498.37, 9.75634e-29
8.37455, 4683.42, 9.44671e-29
8.44235, 4876.1, 9.14688e-29
8.51069, 5076.69, 8.85661e-29
8.57959, 5285.54, 8.57552e-29
8.64905, 5502.98, 8.30334e-29
8.71907, 5729.37, 8.03981e-29
8.78966, 5965.07, 7.78463e-29
8.86082, 6210.47, 7.53756e-29
8.93255, 6465.96, 7.29835e-29
9.00487, 6731.96, 7.0667e-29
9.07777, 7008.91, 6.84242e-29
9.15126, 7297.25, 6.62526e-29
9.22534, 7597.45, 6.415e-29
9.30003, 7910, 6.21139e-29
9.37532, 8235.41, 6.01426e-29
9.45122, 8574.21, 5.82338e-29
9.52773, 8926.94, 5.63857e-29
9.60486, 9294.19, 5.45962e-29
9.68262, 9676.54, 5.28634e-29
9.76101, 10074.6, 5.11855e-29
9.84003, 10489.1, 4.95611e-29
9.91969, 10920.6, 4.79881e-29
10, 11369.9, 4.6465e-29
