f, omegaSens, omegaSW
1.26926, 0.374696, 2.08092e-25
1.27954, 0.390109, 2.01485e-25
1.2899, 0.406155, 1.9509e-25
1.30034, 0.422861, 1.889e-25
1.31087, 0.440255, 1.82903e-25
1.32148, 0.458364, 1.77099e-25
1.33218, 0.477218, 1.71478e-25
1.34296, 0.496847, 1.66038e-25
1.35384, 0.517284, 1.60764e-25
1.3648, 0.538562, 1.55662e-25
1.37584, 0.560715, 1.50726e-25
1.38698, 0.583779, 1.45942e-25
1.39821, 0.607792, 1.41309e-25
1.40953, 0.632793, 1.36824e-25
1.42094, 0.658822, 1.32482e-25
1.43245, 0.685922, 1.28275e-25
1.44404, 0.714137, 1.24206e-25
1.45573, 0.743512, 1.20264e-25
1.46752, 0.774096, 1.16446e-25
1.4794, 0.805938, 1.1275e-25
1.49137, 0.839089, 1.09174e-25
1.50345, 0.873605, 1.05707e-25
1.51562, 0.90954, 1.02353e-25
1.52789, 0.946954, 9.91043e-26
1.54026, 0.985906, 9.59588e-26
1.55273, 1.02646, 9.29131e-26
1.5653, 1.06868, 8.99644e-26
1.57797, 1.11264, 8.71096e-26
1.59075, 1.15841, 8.43438e-26
1.60362, 1.20606, 8.16686e-26
1.61661, 1.25568, 7.90752e-26
1.62969, 1.30733, 7.65669e-26
1.64289, 1.36111, 7.41357e-26
1.65619, 1.41709, 7.17829e-26
1.6696, 1.47539, 6.95043e-26
1.68311, 1.53608, 6.72994e-26
1.69674, 1.59927, 6.51629e-26
1.71047, 1.66505, 6.30957e-26
1.72432, 1.73354, 6.10928e-26
1.73828, 1.80486, 5.91538e-26
1.75235, 1.8791, 5.72767e-26
1.76654, 1.9564, 5.54585e-26
1.78084, 2.03687, 5.36985e-26
1.79526, 2.12066, 5.19939e-26
1.80979, 2.2079, 5.03442e-26
1.82444, 2.29872, 4.87465e-26
1.83921, 2.39328, 4.71994e-26
1.8541, 2.49173, 4.57014e-26
1.86911, 2.59423, 4.4251e-26
1.88425, 2.70095, 4.28458e-26
1.8995, 2.81206, 4.14863e-26
1.91488, 2.92773, 4.01695e-26
1.93038, 3.04817, 3.88948e-26
1.94601, 3.17356, 3.76602e-26
1.96176, 3.30411, 3.64652e-26
1.97764, 3.44003, 3.5308e-26
1.99365, 3.58154, 3.41875e-26
2.00979, 3.72887, 3.31024e-26
2.02606, 3.88226, 3.20519e-26
2.04247, 4.04197, 3.10342e-26
2.059, 4.20824, 3.00495e-26
2.07567, 4.38135, 2.90957e-26
2.09248, 4.56159, 2.8172e-26
2.10942, 4.74923, 2.72779e-26
2.12649, 4.9446, 2.64125e-26
2.14371, 5.14801, 2.5574e-26
2.16106, 5.35978, 2.47626e-26
2.17856, 5.58027, 2.39764e-26
2.19619, 5.80982, 2.32158e-26
2.21397, 6.04882, 2.2479e-26
2.2319, 6.29765, 2.17653e-26
2.24997, 6.55671, 2.10744e-26
2.26818, 6.82644, 2.04058e-26
2.28654, 7.10726, 1.97582e-26
2.30506, 7.39963, 1.91309e-26
2.32372, 7.70403, 1.85237e-26
2.34253, 8.02095, 1.79359e-26
2.36149, 8.35091, 1.73668e-26
2.38061, 8.69444, 1.68155e-26
2.39988, 9.05211, 1.62819e-26
2.41931, 9.42449, 1.57651e-26
2.4389, 9.81219, 1.52647e-26
2.45864, 10.2158, 1.47803e-26
2.47855, 10.6361, 1.43111e-26
2.49861, 11.0736, 1.3857e-26
2.51884, 11.5292, 1.34172e-26
2.53923, 12.0034, 1.29914e-26
2.55979, 12.4972, 1.2579e-26
2.58051, 13.0113, 1.21798e-26
2.6014, 13.5466, 1.17933e-26
2.62246, 14.1039, 1.1419e-26
2.64369, 14.6841, 1.10566e-26
2.6651, 15.2881, 1.07056e-26
2.68667, 15.9171, 1.03659e-26
2.70842, 16.5719, 1.00369e-26
2.73035, 17.2536, 9.7183e-27
2.75245, 17.9634, 9.40992e-27
2.77474, 18.7023, 9.11118e-27
2.7972, 19.4717, 8.82206e-27
2.81984, 20.2727, 8.54213e-27
2.84267, 21.1067, 8.271e-27
2.86569, 21.975, 8.00842e-27
2.88889, 22.879, 7.75425e-27
2.91227, 23.8202, 7.50823e-27
2.93585, 24.8001, 7.2699e-27
2.95962, 25.8203, 7.03915e-27
2.98358, 26.8825, 6.81574e-27
3.00773, 27.9884, 6.59946e-27
3.03208, 29.1398, 6.39001e-27
3.05663, 30.3385, 6.18718e-27
3.08137, 31.5866, 5.99085e-27
3.10632, 32.886, 5.80069e-27
3.13147, 34.2389, 5.61657e-27
3.15682, 35.6474, 5.43832e-27
3.18238, 37.1138, 5.2657e-27
3.20814, 38.6406, 5.0986e-27
3.23411, 40.2302, 4.93679e-27
3.26029, 41.8852, 4.78013e-27
3.28669, 43.6083, 4.62838e-27
3.3133, 45.4023, 4.48148e-27
3.34012, 47.27, 4.33926e-27
3.36716, 49.2146, 4.20155e-27
3.39442, 51.2392, 4.0682e-27
3.4219, 53.3471, 3.93908e-27
3.4496, 55.5417, 3.81408e-27
3.47753, 57.8266, 3.69301e-27
3.50568, 60.2055, 3.57582e-27
3.53406, 62.6823, 3.46233e-27
3.56267, 65.2609, 3.35245e-27
3.59151, 67.9456, 3.24606e-27
3.62059, 70.7408, 3.14302e-27
3.6499, 73.6509, 3.04327e-27
3.67945, 76.6808, 2.94668e-27
3.70924, 79.8353, 2.85315e-27
3.73927, 83.1196, 2.76259e-27
3.76954, 86.539, 2.67492e-27
3.80006, 90.0991, 2.59002e-27
3.83082, 93.8056, 2.50783e-27
3.86183, 97.6647, 2.42824e-27
3.8931, 101.682, 2.35116e-27
3.92461, 105.865, 2.27656e-27
3.95639, 110.221, 2.20429e-27
3.98842, 114.755, 2.13433e-27
4.0207, 119.476, 2.06661e-27
4.05325, 124.391, 2.00102e-27
4.08607, 129.508, 1.9375e-27
4.11915, 134.836, 1.87601e-27
4.1525, 140.383, 1.81646e-27
4.18611, 146.158, 1.75882e-27
4.22, 152.171, 1.703e-27
4.25417, 158.431, 1.64894e-27
4.28861, 164.948, 1.59661e-27
4.32333, 171.734, 1.54593e-27
4.35833, 178.799, 1.49687e-27
4.39361, 186.154, 1.44937e-27
4.42918, 193.813, 1.40337e-27
4.46504, 201.786, 1.35882e-27
4.50118, 210.087, 1.31571e-27
4.53762, 218.73, 1.27395e-27
4.57436, 227.728, 1.23351e-27
4.61139, 237.096, 1.19437e-27
4.64872, 246.85, 1.15646e-27
4.68636, 257.005, 1.11975e-27
4.7243, 267.578, 1.08421e-27
4.76254, 278.586, 1.04981e-27
4.8011, 290.046, 1.01649e-27
4.83997, 301.978, 9.84224e-28
4.87915, 314.401, 9.52989e-28
4.91865, 327.335, 9.22744e-28
4.95847, 340.802, 8.93458e-28
4.99861, 354.822, 8.65103e-28
5.03908, 369.419, 8.37645e-28
5.07987, 384.616, 8.11063e-28
5.121, 400.439, 7.85318e-28
5.16246, 416.912, 7.60393e-28
5.20425, 434.063, 7.36262e-28
5.24638, 451.92, 7.12895e-28
5.28886, 470.512, 6.90266e-28
5.33167, 489.868, 6.68362e-28
5.37484, 510.02, 6.47147e-28
5.41835, 531.002, 6.26609e-28
5.46221, 552.847, 6.06724e-28
5.50643, 575.59, 5.87468e-28
5.55101, 599.269, 5.68823e-28
5.59595, 623.922, 5.50769e-28
5.64125, 649.59, 5.3329e-28
5.68692, 676.313, 5.16365e-28
5.73296, 704.136, 4.99976e-28
5.77938, 733.103, 4.84105e-28
5.82616, 763.262, 4.68743e-28
5.87333, 794.662, 4.53866e-28
5.92088, 827.353, 4.39461e-28
5.96881, 861.389, 4.25514e-28
6.01713, 896.826, 4.1201e-28
6.06585, 933.72, 3.98931e-28
6.11495, 972.133, 3.86272e-28
6.16446, 1012.12, 3.74011e-28
6.21436, 1053.76, 3.62142e-28
6.26467, 1097.11, 3.50649e-28
6.31539, 1142.25, 3.39519e-28
6.36652, 1189.24, 3.28743e-28
6.41806, 1238.16, 3.1831e-28
6.47002, 1289.1, 3.08207e-28
6.5224, 1342.13, 2.98425e-28
6.5752, 1397.34, 2.88954e-28
6.62843, 1454.83, 2.79784e-28
6.68209, 1514.68, 2.70904e-28
6.73619, 1576.99, 2.62306e-28
6.79072, 1641.87, 2.53981e-28
6.8457, 1709.41, 2.4592e-28
6.90112, 1779.73, 2.38115e-28
6.95699, 1852.95, 2.30558e-28
7.01331, 1929.18, 2.2324e-28
7.07009, 2008.54, 2.16155e-28
7.12732, 2091.17, 2.09296e-28
7.18502, 2177.2, 2.02653e-28
7.24319, 2266.77, 1.96221e-28
7.30183, 2360.02, 1.89993e-28
7.36094, 2457.11, 1.83964e-28
7.42053, 2558.19, 1.78125e-28
7.48061, 2663.43, 1.72471e-28
7.54117, 2773, 1.66998e-28
7.60222, 2887.08, 1.61697e-28
7.66377, 3005.85, 1.56565e-28
7.72581, 3129.51, 1.51596e-28
7.78835, 3258.26, 1.46786e-28
7.85141, 3392.3, 1.42126e-28
7.91497, 3531.85, 1.37616e-28
7.97905, 3677.15, 1.33248e-28
8.04364, 3828.42, 1.29019e-28
8.10876, 3985.92, 1.24924e-28
8.17441, 4149.9, 1.20959e-28
8.24058, 4320.62, 1.17121e-28
8.3073, 4498.37, 1.13403e-28
8.37455, 4683.42, 1.09804e-28
8.44235, 4876.1, 1.06319e-28
8.51069, 5076.69, 1.02945e-28
8.57959, 5285.54, 9.96779e-29
8.64905, 5502.98, 9.65142e-29
8.71907, 5729.37, 9.34511e-29
8.78966, 5965.07, 9.0485e-29
8.86082, 6210.47, 8.76132e-29
8.93255, 6465.96, 8.48327e-29
9.00487, 6731.96, 8.21401e-29
9.07777, 7008.91, 7.95332e-29
9.15126, 7297.25, 7.7009e-29
9.22534, 7597.45, 7.45651e-29
9.30003, 7910, 7.21984e-29
9.37532, 8235.41, 6.9907e-29
9.45122, 8574.21, 6.76883e-29
9.52773, 8926.94, 6.55401e-29
9.60486, 9294.19, 6.34601e-29
9.68262, 9676.54, 6.1446e-29
9.76101, 10074.6, 5.94958e-29
9.84003, 10489.1, 5.76075e-29
9.91969, 10920.6, 5.57793e-29
10, 11369.9, 5.40089e-29
