f, omegaSens, omegaSW
1.26926, 0.374696, 6.62888e-25
1.27954, 0.390109, 6.43932e-25
1.2899, 0.406155, 6.25494e-25
1.30034, 0.422861, 6.07561e-25
1.31087, 0.440255, 5.90105e-25
1.32148, 0.458364, 5.73131e-25
1.33218, 0.477218, 5.56614e-25
1.34296, 0.496847, 5.40558e-25
1.35384, 0.517284, 5.24923e-25
1.3648, 0.538562, 5.09729e-25
1.37584, 0.560715, 4.94965e-25
1.38698, 0.583779, 4.80594e-25
1.39821, 0.607792, 4.66621e-25
1.40953, 0.632793, 4.53036e-25
1.42094, 0.658822, 4.3983e-25
1.43245, 0.685922, 4.26983e-25
1.44404, 0.714137, 4.1451e-25
1.45573, 0.743512, 4.02378e-25
1.46752, 0.774096, 3.90581e-25
1.4794, 0.805938, 3.7912e-25
1.49137, 0.839089, 3.67987e-25
1.50345, 0.873605, 3.57157e-25
1.51562, 0.90954, 3.46639e-25
1.52789, 0.946954, 3.36417e-25
1.54026, 0.985906, 3.26485e-25
1.55273, 1.02646, 3.16835e-25
1.5653, 1.06868, 3.0746e-25
1.57797, 1.11264, 2.98354e-25
1.59075, 1.15841, 2.89503e-25
1.60362, 1.20606, 2.80913e-25
1.61661, 1.25568, 2.7256e-25
1.62969, 1.30733, 2.64456e-25
1.64289, 1.36111, 2.56576e-25
1.65619, 1.41709, 2.48928e-25
1.6696, 1.47539, 2.41498e-25
1.68311, 1.53608, 2.34288e-25
1.69674, 1.59927, 2.27281e-25
1.71047, 1.66505, 2.20482e-25
1.72432, 1.73354, 2.13876e-25
1.73828, 1.80486, 2.07463e-25
1.75235, 1.8791, 2.01238e-25
1.76654, 1.9564, 1.95192e-25
1.78084, 2.03687, 1.89325e-25
1.79526, 2.12066, 1.83627e-25
1.80979, 2.2079, 1.78098e-25
1.82444, 2.29872, 1.72731e-25
1.83921, 2.39328, 1.6752e-25
1.8541, 2.49173, 1.62463e-25
1.86911, 2.59423, 1.57554e-25
1.88425, 2.70095, 1.52788e-25
1.8995, 2.81206, 1.48165e-25
1.91488, 2.92773, 1.43678e-25
1.93038, 3.04817, 1.39324e-25
1.94601, 3.17356, 1.35098e-25
1.96176, 3.30411, 1.30999e-25
1.97764, 3.44003, 1.2702e-25
1.99365, 3.58154, 1.2316e-25
2.00979, 3.72887, 1.19414e-25
2.02606, 3.88226, 1.1578e-25
2.04247, 4.04197, 1.12252e-25
2.059, 4.20824, 1.08832e-25
2.07567, 4.38135, 1.05513e-25
2.09248, 4.56159, 1.02292e-25
2.10942, 4.74923, 9.91684e-26
2.12649, 4.9446, 9.61398e-26
2.14371, 5.14801, 9.31998e-26
2.16106, 5.35978, 9.03496e-26
2.17856, 5.58027, 8.75835e-26
2.19619, 5.80982, 8.49022e-26
2.21397, 6.04882, 8.23005e-26
2.2319, 6.29765, 7.97762e-26
2.24997, 6.55671, 7.73288e-26
2.26818, 6.82644, 7.49559e-26
2.28654, 7.10726, 7.26543e-26
2.30506, 7.39963, 7.04208e-26
2.32372, 7.70403, 6.8256e-26
2.34253, 8.02095, 6.61569e-26
2.36149, 8.35091, 6.41214e-26
2.38061, 8.69444, 6.2147e-26
2.39988, 9.05211, 6.02329e-26
2.41931, 9.42449, 5.83765e-26
2.4389, 9.81219, 5.65763e-26
2.45864, 10.2158, 5.48315e-26
2.47855, 10.6361, 5.31389e-26
2.49861, 11.0736, 5.14987e-26
2.51884, 11.5292, 4.99078e-26
2.53923, 12.0034, 4.83657e-26
2.55979, 12.4972, 4.68702e-26
2.58051, 13.0113, 4.54209e-26
2.6014, 13.5466, 4.40156e-26
2.62246, 14.1039, 4.26532e-26
2.64369, 14.6841, 4.13324e-26
2.6651, 15.2881, 4.00516e-26
2.68667, 15.9171, 3.88107e-26
2.70842, 16.5719, 3.76076e-26
2.73035, 17.2536, 3.6441e-26
2.75245, 17.9634, 3.53107e-26
2.77474, 18.7023, 3.42144e-26
2.7972, 19.4717, 3.31523e-26
2.81984, 20.2727, 3.21229e-26
2.84267, 21.1067, 3.11249e-26
2.86569, 21.975, 3.01572e-26
2.88889, 22.879, 2.92197e-26
2.91227, 23.8202, 2.83112e-26
2.93585, 24.8001, 2.74303e-26
2.95962, 25.8203, 2.65766e-26
2.98358, 26.8825, 2.57493e-26
3.00773, 27.9884, 2.49476e-26
3.03208, 29.1398, 2.41705e-26
3.05663, 30.3385, 2.34173e-26
3.08137, 31.5866, 2.26876e-26
3.10632, 32.886, 2.19802e-26
3.13147, 34.2389, 2.12947e-26
3.15682, 35.6474, 2.06304e-26
3.18238, 37.1138, 1.99866e-26
3.20814, 38.6406, 1.93629e-26
3.23411, 40.2302, 1.87585e-26
3.26029, 41.8852, 1.81727e-26
3.28669, 43.6083, 1.7605e-26
3.3133, 45.4023, 1.70549e-26
3.34012, 47.27, 1.6522e-26
3.36716, 49.2146, 1.60055e-26
3.39442, 51.2392, 1.55051e-26
3.4219, 53.3471, 1.50201e-26
3.4496, 55.5417, 1.45503e-26
3.47753, 57.8266, 1.4095e-26
3.50568, 60.2055, 1.36539e-26
3.53406, 62.6823, 1.32266e-26
3.56267, 65.2609, 1.28124e-26
3.59151, 67.9456, 1.24112e-26
3.62059, 70.7408, 1.20224e-26
3.6499, 73.6509, 1.16458e-26
3.67945, 76.6808, 1.12808e-26
3.70924, 79.8353, 1.09272e-26
3.73927, 83.1196, 1.05846e-26
3.76954, 86.539, 1.02528e-26
3.80006, 90.0991, 9.9312e-27
3.83082, 93.8056, 9.61972e-27
3.86183, 97.6647, 9.31795e-27
3.8931, 101.682, 9.02551e-27
3.92461, 105.865, 8.74231e-27
3.95639, 110.221, 8.46782e-27
3.98842, 114.755, 8.20196e-27
4.0207, 119.476, 7.94448e-27
4.05325, 124.391, 7.69497e-27
4.08607, 129.508, 7.45321e-27
4.11915, 134.836, 7.21905e-27
4.1525, 140.383, 6.9922e-27
4.18611, 146.158, 6.7725e-27
4.22, 152.171, 6.55962e-27
4.25417, 158.431, 6.35337e-27
4.28861, 164.948, 6.15361e-27
4.32333, 171.734, 5.96009e-27
4.35833, 178.799, 5.77264e-27
4.39361, 186.154, 5.59108e-27
4.42918, 193.813, 5.41518e-27
4.46504, 201.786, 5.24478e-27
4.50118, 210.087, 5.07977e-27
4.53762, 218.73, 4.91989e-27
4.57436, 227.728, 4.765e-27
4.61139, 237.096, 4.615e-27
4.64872, 246.85, 4.46971e-27
4.68636, 257.005, 4.32894e-27
4.7243, 267.578, 4.1926e-27
4.76254, 278.586, 4.06056e-27
4.8011, 290.046, 3.93264e-27
4.83997, 301.978, 3.80873e-27
4.87915, 314.401, 3.68873e-27
4.91865, 327.335, 3.57249e-27
4.95847, 340.802, 3.4599e-27
4.99861, 354.822, 3.35085e-27
5.03908, 369.419, 3.24522e-27
5.07987, 384.616, 3.14292e-27
5.121, 400.439, 3.04381e-27
5.16246, 416.912, 2.94782e-27
5.20425, 434.063, 2.85487e-27
5.24638, 451.92, 2.76483e-27
5.28886, 470.512, 2.67761e-27
5.33167, 489.868, 2.59315e-27
5.37484, 510.02, 2.51133e-27
5.41835, 531.002, 2.4321e-27
5.46221, 552.847, 2.35536e-27
5.50643, 575.59, 2.28103e-27
5.55101, 599.269, 2.20904e-27
5.59595, 623.922, 2.13931e-27
5.64125, 649.59, 2.07178e-27
5.68692, 676.313, 2.00638e-27
5.73296, 704.136, 1.94303e-27
5.77938, 733.103, 1.88167e-27
5.82616, 763.262, 1.82227e-27
5.87333, 794.662, 1.76472e-27
5.92088, 827.353, 1.70898e-27
5.96881, 861.389, 1.65501e-27
6.01713, 896.826, 1.60273e-27
6.06585, 933.72, 1.5521e-27
6.11495, 972.133, 1.50307e-27
6.16446, 1012.12, 1.45558e-27
6.21436, 1053.76, 1.40959e-27
6.26467, 1097.11, 1.36505e-27
6.31539, 1142.25, 1.32191e-27
6.36652, 1189.24, 1.28013e-27
6.41806, 1238.16, 1.23967e-27
6.47002, 1289.1, 1.20049e-27
6.5224, 1342.13, 1.16254e-27
6.5752, 1397.34, 1.12579e-27
6.62843, 1454.83, 1.0902e-27
6.68209, 1514.68, 1.05574e-27
6.73619, 1576.99, 1.02236e-27
6.79072, 1641.87, 9.90031e-28
6.8457, 1709.41, 9.58723e-28
6.90112, 1779.73, 9.28405e-28
6.95699, 1852.95, 8.99044e-28
7.01331, 1929.18, 8.70611e-28
7.07009, 2008.54, 8.43074e-28
7.12732, 2091.17, 8.16411e-28
7.18502, 2177.2, 7.90586e-28
7.24319, 2266.77, 7.65576e-28
7.30183, 2360.02, 7.41356e-28
7.36094, 2457.11, 7.17903e-28
7.42053, 2558.19, 6.9519e-28
7.48061, 2663.43, 6.73192e-28
7.54117, 2773, 6.51892e-28
7.60222, 2887.08, 6.31264e-28
7.66377, 3005.85, 6.11286e-28
7.72581, 3129.51, 5.91942e-28
7.78835, 3258.26, 5.7321e-28
7.85141, 3392.3, 5.55066e-28
7.91497, 3531.85, 5.37499e-28
7.97905, 3677.15, 5.20485e-28
8.04364, 3828.42, 5.04012e-28
8.10876, 3985.92, 4.88057e-28
8.17441, 4149.9, 4.72606e-28
8.24058, 4320.62, 4.57646e-28
8.3073, 4498.37, 4.43156e-28
8.37455, 4683.42, 4.29127e-28
8.44235, 4876.1, 4.1554e-28
8.51069, 5076.69, 4.02384e-28
8.57959, 5285.54, 3.89643e-28
8.64905, 5502.98, 3.77305e-28
8.71907, 5729.37, 3.65357e-28
8.78966, 5965.07, 3.53787e-28
8.86082, 6210.47, 3.42583e-28
8.93255, 6465.96, 3.31734e-28
9.00487, 6731.96, 3.21227e-28
9.07777, 7008.91, 3.11053e-28
9.15126, 7297.25, 3.01202e-28
9.22534, 7597.45, 2.91662e-28
9.30003, 7910, 2.82423e-28
9.37532, 8235.41, 2.73478e-28
9.45122, 8574.21, 2.64815e-28
9.52773, 8926.94, 2.56426e-28
9.60486, 9294.19, 2.48304e-28
9.68262, 9676.54, 2.40437e-28
9.76101, 10074.6, 2.3282e-28
9.84003, 10489.1, 2.25444e-28
9.91969, 10920.6, 2.18302e-28
10, 11369.9, 2.11385e-28
