f, omegaSens, omegaSW
1.26926, 0.374696, 1.16246e-23
1.27954, 0.390109, 1.12555e-23
1.2899, 0.406155, 1.08983e-23
1.30034, 0.422861, 1.05525e-23
1.31087, 0.440255, 1.02175e-23
1.32148, 0.458364, 9.89327e-24
1.33218, 0.477218, 9.57923e-24
1.34296, 0.496847, 9.27535e-24
1.35384, 0.517284, 8.98077e-24
1.3648, 0.538562, 8.69575e-24
1.37584, 0.560715, 8.41999e-24
1.38698, 0.583779, 8.15273e-24
1.39821, 0.607792, 7.89395e-24
1.40953, 0.632793, 7.6434e-24
1.42094, 0.658822, 7.40085e-24
1.43245, 0.685922, 7.16583e-24
1.44404, 0.714137, 6.93854e-24
1.45573, 0.743512, 6.71834e-24
1.46752, 0.774096, 6.50503e-24
1.4794, 0.805938, 6.29858e-24
1.49137, 0.839089, 6.09879e-24
1.50345, 0.873605, 5.90514e-24
1.51562, 0.90954, 5.71774e-24
1.52789, 0.946954, 5.53628e-24
1.54026, 0.985906, 5.36056e-24
1.55273, 1.02646, 5.19042e-24
1.5653, 1.06868, 5.0257e-24
1.57797, 1.11264, 4.86622e-24
1.59075, 1.15841, 4.71172e-24
1.60362, 1.20606, 4.56228e-24
1.61661, 1.25568, 4.4174e-24
1.62969, 1.30733, 4.27728e-24
1.64289, 1.36111, 4.14146e-24
1.65619, 1.41709, 4.01003e-24
1.6696, 1.47539, 3.88274e-24
1.68311, 1.53608, 3.75957e-24
1.69674, 1.59927, 3.64022e-24
1.71047, 1.66505, 3.52474e-24
1.72432, 1.73354, 3.41285e-24
1.73828, 1.80486, 3.30453e-24
1.75235, 1.8791, 3.19967e-24
1.76654, 1.9564, 3.0981e-24
1.78084, 2.03687, 2.99978e-24
1.79526, 2.12066, 2.90456e-24
1.80979, 2.2079, 2.8124e-24
1.82444, 2.29872, 2.72315e-24
1.83921, 2.39328, 2.63672e-24
1.8541, 2.49173, 2.55304e-24
1.86911, 2.59423, 2.47201e-24
1.88425, 2.70095, 2.39352e-24
1.8995, 2.81206, 2.31757e-24
1.91488, 2.92773, 2.24401e-24
1.93038, 3.04817, 2.1728e-24
1.94601, 3.17356, 2.10383e-24
1.96176, 3.30411, 2.03708e-24
1.97764, 3.44003, 1.97243e-24
1.99365, 3.58154, 1.90983e-24
2.00979, 3.72887, 1.84922e-24
2.02606, 3.88226, 1.79053e-24
2.04247, 4.04197, 1.73368e-24
2.059, 4.20824, 1.67867e-24
2.07567, 4.38135, 1.62539e-24
2.09248, 4.56159, 1.57379e-24
2.10942, 4.74923, 1.52384e-24
2.12649, 4.9446, 1.4755e-24
2.14371, 5.14801, 1.42866e-24
2.16106, 5.35978, 1.38333e-24
2.17856, 5.58027, 1.33941e-24
2.19619, 5.80982, 1.29692e-24
2.21397, 6.04882, 1.25576e-24
2.2319, 6.29765, 1.21589e-24
2.24997, 6.55671, 1.1773e-24
2.26818, 6.82644, 1.13994e-24
2.28654, 7.10726, 1.10377e-24
2.30506, 7.39963, 1.06872e-24
2.32372, 7.70403, 1.0348e-24
2.34253, 8.02095, 1.00197e-24
2.36149, 8.35091, 9.70172e-25
2.38061, 8.69444, 9.39378e-25
2.39988, 9.05211, 9.09568e-25
2.41931, 9.42449, 8.80699e-25
2.4389, 9.81219, 8.52742e-25
2.45864, 10.2158, 8.25684e-25
2.47855, 10.6361, 7.99472e-25
2.49861, 11.0736, 7.74105e-25
2.51884, 11.5292, 7.49535e-25
2.53923, 12.0034, 7.25748e-25
2.55979, 12.4972, 7.02711e-25
2.58051, 13.0113, 6.80412e-25
2.6014, 13.5466, 6.58818e-25
2.62246, 14.1039, 6.37909e-25
2.64369, 14.6841, 6.17664e-25
2.6651, 15.2881, 5.98054e-25
2.68667, 15.9171, 5.79078e-25
2.70842, 16.5719, 5.607e-25
2.73035, 17.2536, 5.42902e-25
2.75245, 17.9634, 5.25675e-25
2.77474, 18.7023, 5.08986e-25
2.7972, 19.4717, 4.92834e-25
2.81984, 20.2727, 4.77196e-25
2.84267, 21.1067, 4.6205e-25
2.86569, 21.975, 4.47382e-25
2.88889, 22.879, 4.33183e-25
2.91227, 23.8202, 4.19439e-25
2.93585, 24.8001, 4.06125e-25
2.95962, 25.8203, 3.93234e-25
2.98358, 26.8825, 3.80754e-25
3.00773, 27.9884, 3.68672e-25
3.03208, 29.1398, 3.56971e-25
3.05663, 30.3385, 3.4564e-25
3.08137, 31.5866, 3.34673e-25
3.10632, 32.886, 3.24049e-25
3.13147, 34.2389, 3.13764e-25
3.15682, 35.6474, 3.03806e-25
3.18238, 37.1138, 2.94163e-25
3.20814, 38.6406, 2.84828e-25
3.23411, 40.2302, 2.75789e-25
3.26029, 41.8852, 2.67037e-25
3.28669, 43.6083, 2.5856e-25
3.3133, 45.4023, 2.50353e-25
3.34012, 47.27, 2.42408e-25
3.36716, 49.2146, 2.34715e-25
3.39442, 51.2392, 2.27266e-25
3.4219, 53.3471, 2.20053e-25
3.4496, 55.5417, 2.13069e-25
3.47753, 57.8266, 2.06306e-25
3.50568, 60.2055, 1.99759e-25
3.53406, 62.6823, 1.9342e-25
3.56267, 65.2609, 1.87281e-25
3.59151, 67.9456, 1.81338e-25
3.62059, 70.7408, 1.75582e-25
3.6499, 73.6509, 1.70009e-25
3.67945, 76.6808, 1.64613e-25
3.70924, 79.8353, 1.59388e-25
3.73927, 83.1196, 1.5433e-25
3.76954, 86.539, 1.49432e-25
3.80006, 90.0991, 1.44689e-25
3.83082, 93.8056, 1.40097e-25
3.86183, 97.6647, 1.35651e-25
3.8931, 101.682, 1.31345e-25
3.92461, 105.865, 1.27178e-25
3.95639, 110.221, 1.2314e-25
3.98842, 114.755, 1.19232e-25
4.0207, 119.476, 1.15449e-25
4.05325, 124.391, 1.11785e-25
4.08607, 129.508, 1.08236e-25
4.11915, 134.836, 1.04801e-25
4.1525, 140.383, 1.01475e-25
4.18611, 146.158, 9.82549e-26
4.22, 152.171, 9.51365e-26
4.25417, 158.431, 9.21165e-26
4.28861, 164.948, 8.9193e-26
4.32333, 171.734, 8.63621e-26
4.35833, 178.799, 8.36212e-26
4.39361, 186.154, 8.09675e-26
4.42918, 193.813, 7.83978e-26
4.46504, 201.786, 7.59094e-26
4.50118, 210.087, 7.35007e-26
4.53762, 218.73, 7.1168e-26
4.57436, 227.728, 6.8909e-26
4.61139, 237.096, 6.67221e-26
4.64872, 246.85, 6.46046e-26
4.68636, 257.005, 6.25539e-26
4.7243, 267.578, 6.05686e-26
4.76254, 278.586, 5.86466e-26
4.8011, 290.046, 5.67851e-26
4.83997, 301.978, 5.49828e-26
4.87915, 314.401, 5.32379e-26
4.91865, 327.335, 5.15482e-26
4.95847, 340.802, 4.99122e-26
4.99861, 354.822, 4.83282e-26
5.03908, 369.419, 4.67942e-26
5.07987, 384.616, 4.53093e-26
5.121, 400.439, 4.38711e-26
5.16246, 416.912, 4.24786e-26
5.20425, 434.063, 4.11306e-26
5.24638, 451.92, 3.98252e-26
5.28886, 470.512, 3.85611e-26
5.33167, 489.868, 3.73374e-26
5.37484, 510.02, 3.61522e-26
5.41835, 531.002, 3.50049e-26
5.46221, 552.847, 3.38941e-26
5.50643, 575.59, 3.28184e-26
5.55101, 599.269, 3.17768e-26
5.59595, 623.922, 3.07682e-26
5.64125, 649.59, 2.97918e-26
5.68692, 676.313, 2.88462e-26
5.73296, 704.136, 2.79307e-26
5.77938, 733.103, 2.70441e-26
5.82616, 763.262, 2.61859e-26
5.87333, 794.662, 2.53548e-26
5.92088, 827.353, 2.45501e-26
5.96881, 861.389, 2.3771e-26
6.01713, 896.826, 2.30165e-26
6.06585, 933.72, 2.22859e-26
6.11495, 972.133, 2.15787e-26
6.16446, 1012.12, 2.08938e-26
6.21436, 1053.76, 2.02308e-26
6.26467, 1097.11, 1.95887e-26
6.31539, 1142.25, 1.89669e-26
6.36652, 1189.24, 1.83649e-26
6.41806, 1238.16, 1.77821e-26
6.47002, 1289.1, 1.72177e-26
6.5224, 1342.13, 1.66712e-26
6.5752, 1397.34, 1.61422e-26
6.62843, 1454.83, 1.56299e-26
6.68209, 1514.68, 1.51338e-26
6.73619, 1576.99, 1.46535e-26
6.79072, 1641.87, 1.41884e-26
6.8457, 1709.41, 1.37381e-26
6.90112, 1779.73, 1.33021e-26
6.95699, 1852.95, 1.28799e-26
7.01331, 1929.18, 1.24711e-26
7.07009, 2008.54, 1.20753e-26
7.12732, 2091.17, 1.16921e-26
7.18502, 2177.2, 1.1321e-26
7.24319, 2266.77, 1.09617e-26
7.30183, 2360.02, 1.06138e-26
7.36094, 2457.11, 1.0277e-26
7.42053, 2558.19, 9.95081e-27
7.48061, 2663.43, 9.63496e-27
7.54117, 2773, 9.32917e-27
7.60222, 2887.08, 9.03309e-27
7.66377, 3005.85, 8.74638e-27
7.72581, 3129.51, 8.4688e-27
7.78835, 3258.26, 8.20004e-27
7.85141, 3392.3, 7.93976e-27
7.91497, 3531.85, 7.68778e-27
7.97905, 3677.15, 7.44378e-27
8.04364, 3828.42, 7.20755e-27
8.10876, 3985.92, 6.97879e-27
8.17441, 4149.9, 6.75729e-27
8.24058, 4320.62, 6.54285e-27
8.3073, 4498.37, 6.33517e-27
8.37455, 4683.42, 6.13412e-27
8.44235, 4876.1, 5.93943e-27
8.51069, 5076.69, 5.75094e-27
8.57959, 5285.54, 5.56842e-27
8.64905, 5502.98, 5.39168e-27
8.71907, 5729.37, 5.22056e-27
8.78966, 5965.07, 5.05487e-27
8.86082, 6210.47, 4.89443e-27
8.93255, 6465.96, 4.7391e-27
9.00487, 6731.96, 4.58869e-27
9.07777, 7008.91, 4.44305e-27
9.15126, 7297.25, 4.30204e-27
9.22534, 7597.45, 4.16551e-27
9.30003, 7910, 4.0333e-27
9.37532, 8235.41, 3.90529e-27
9.45122, 8574.21, 3.78135e-27
9.52773, 8926.94, 3.66134e-27
9.60486, 9294.19, 3.54514e-27
9.68262, 9676.54, 3.43263e-27
9.76101, 10074.6, 3.32368e-27
9.84003, 10489.1, 3.2182e-27
9.91969, 10920.6, 3.11606e-27
10, 11369.9, 3.01716e-27
