f, omegaSens, omegaSW
1.26926, 0.374696, 1.84215e-20
1.27954, 0.390109, 1.80502e-20
1.2899, 0.406155, 1.76837e-20
1.30034, 0.422861, 1.73223e-20
1.31087, 0.440255, 1.69655e-20
1.32148, 0.458364, 1.66139e-20
1.33218, 0.477218, 1.6267e-20
1.34296, 0.496847, 1.59253e-20
1.35384, 0.517284, 1.55882e-20
1.3648, 0.538562, 1.52563e-20
1.37584, 0.560715, 1.49296e-20
1.38698, 0.583779, 1.46076e-20
1.39821, 0.607792, 1.42907e-20
1.40953, 0.632793, 1.39787e-20
1.42094, 0.658822, 1.36717e-20
1.43245, 0.685922, 1.33695e-20
1.44404, 0.714137, 1.30727e-20
1.45573, 0.743512, 1.27806e-20
1.46752, 0.774096, 1.24932e-20
1.4794, 0.805938, 1.2211e-20
1.49137, 0.839089, 1.19337e-20
1.50345, 0.873605, 1.1661e-20
1.51562, 0.90954, 1.13933e-20
1.52789, 0.946954, 1.11304e-20
1.54026, 0.985906, 1.08722e-20
1.55273, 1.02646, 1.06187e-20
1.5653, 1.06868, 1.037e-20
1.57797, 1.11264, 1.01259e-20
1.59075, 1.15841, 9.88631e-21
1.60362, 1.20606, 9.65152e-21
1.61661, 1.25568, 9.42097e-21
1.62969, 1.30733, 9.19517e-21
1.64289, 1.36111, 8.97356e-21
1.65619, 1.41709, 8.75645e-21
1.6696, 1.47539, 8.54364e-21
1.68311, 1.53608, 8.33525e-21
1.69674, 1.59927, 8.13093e-21
1.71047, 1.66505, 7.93095e-21
1.72432, 1.73354, 7.73497e-21
1.73828, 1.80486, 7.5431e-21
1.75235, 1.8791, 7.35529e-21
1.76654, 1.9564, 7.17138e-21
1.78084, 2.03687, 6.99144e-21
1.79526, 2.12066, 6.81531e-21
1.80979, 2.2079, 6.64306e-21
1.82444, 2.29872, 6.47453e-21
1.83921, 2.39328, 6.30968e-21
1.8541, 2.49173, 6.14845e-21
1.86911, 2.59423, 5.99081e-21
1.88425, 2.70095, 5.8366e-21
1.8995, 2.81206, 5.68598e-21
1.91488, 2.92773, 5.53871e-21
1.93038, 3.04817, 5.39482e-21
1.94601, 3.17356, 5.25419e-21
1.96176, 3.30411, 5.11685e-21
1.97764, 3.44003, 4.98266e-21
1.99365, 3.58154, 4.85159e-21
2.00979, 3.72887, 4.72358e-21
2.02606, 3.88226, 4.59859e-21
2.04247, 4.04197, 4.47649e-21
2.059, 4.20824, 4.35738e-21
2.07567, 4.38135, 4.24108e-21
2.09248, 4.56159, 4.12753e-21
2.10942, 4.74923, 4.01677e-21
2.12649, 4.9446, 3.90873e-21
2.14371, 5.14801, 3.80325e-21
2.16106, 5.35978, 3.70041e-21
2.17856, 5.58027, 3.60004e-21
2.19619, 5.80982, 3.50221e-21
2.21397, 6.04882, 3.40677e-21
2.2319, 6.29765, 3.31367e-21
2.24997, 6.55671, 3.22293e-21
2.26818, 6.82644, 3.13449e-21
2.28654, 7.10726, 3.04827e-21
2.30506, 7.39963, 2.96418e-21
2.32372, 7.70403, 2.88226e-21
2.34253, 8.02095, 2.80244e-21
2.36149, 8.35091, 2.72468e-21
2.38061, 8.69444, 2.64888e-21
2.39988, 9.05211, 2.57506e-21
2.41931, 9.42449, 2.50312e-21
2.4389, 9.81219, 2.43305e-21
2.45864, 10.2158, 2.36483e-21
2.47855, 10.6361, 2.29836e-21
2.49861, 11.0736, 2.23367e-21
2.51884, 11.5292, 2.17066e-21
2.53923, 12.0034, 2.10932e-21
2.55979, 12.4972, 2.04959e-21
2.58051, 13.0113, 1.99146e-21
2.6014, 13.5466, 1.93488e-21
2.62246, 14.1039, 1.8798e-21
2.64369, 14.6841, 1.8262e-21
2.6651, 15.2881, 1.77402e-21
2.68667, 15.9171, 1.72327e-21
2.70842, 16.5719, 1.67389e-21
2.73035, 17.2536, 1.62583e-21
2.75245, 17.9634, 1.5791e-21
2.77474, 18.7023, 1.53361e-21
2.7972, 19.4717, 1.48938e-21
2.81984, 20.2727, 1.44637e-21
2.84267, 21.1067, 1.40453e-21
2.86569, 21.975, 1.36383e-21
2.88889, 22.879, 1.32426e-21
2.91227, 23.8202, 1.28579e-21
2.93585, 24.8001, 1.24838e-21
2.95962, 25.8203, 1.212e-21
2.98358, 26.8825, 1.17664e-21
3.00773, 27.9884, 1.14227e-21
3.03208, 29.1398, 1.10885e-21
3.05663, 30.3385, 1.07637e-21
3.08137, 31.5866, 1.04481e-21
3.10632, 32.886, 1.01412e-21
3.13147, 34.2389, 9.84301e-22
3.15682, 35.6474, 9.55327e-22
3.18238, 37.1138, 9.27166e-22
3.20814, 38.6406, 8.99811e-22
3.23411, 40.2302, 8.7323e-22
3.26029, 41.8852, 8.47406e-22
3.28669, 43.6083, 8.22309e-22
3.3133, 45.4023, 7.97932e-22
3.34012, 47.27, 7.74257e-22
3.36716, 49.2146, 7.51257e-22
3.39442, 51.2392, 7.28916e-22
3.4219, 53.3471, 7.07217e-22
3.4496, 55.5417, 6.86145e-22
3.47753, 57.8266, 6.65676e-22
3.50568, 60.2055, 6.45802e-22
3.53406, 62.6823, 6.26501e-22
3.56267, 65.2609, 6.07759e-22
3.59151, 67.9456, 5.89561e-22
3.62059, 70.7408, 5.71888e-22
3.6499, 73.6509, 5.54732e-22
3.67945, 76.6808, 5.38075e-22
3.70924, 79.8353, 5.21903e-22
3.73927, 83.1196, 5.06204e-22
3.76954, 86.539, 4.90966e-22
3.80006, 90.0991, 4.76171e-22
3.83082, 93.8056, 4.61814e-22
3.86183, 97.6647, 4.47878e-22
3.8931, 101.682, 4.34347e-22
3.92461, 105.865, 4.21221e-22
3.95639, 110.221, 4.08475e-22
3.98842, 114.755, 3.96109e-22
4.0207, 119.476, 3.84111e-22
4.05325, 124.391, 3.72465e-22
4.08607, 129.508, 3.61161e-22
4.11915, 134.836, 3.50195e-22
4.1525, 140.383, 3.39553e-22
4.18611, 146.158, 3.29231e-22
4.22, 152.171, 3.19213e-22
4.25417, 158.431, 3.09492e-22
4.28861, 164.948, 3.00063e-22
4.32333, 171.734, 2.90914e-22
4.35833, 178.799, 2.82039e-22
4.39361, 186.154, 2.7343e-22
4.42918, 193.813, 2.65078e-22
4.46504, 201.786, 2.56976e-22
4.50118, 210.087, 2.49118e-22
4.53762, 218.73, 2.41495e-22
4.57436, 227.728, 2.341e-22
4.61139, 237.096, 2.26928e-22
4.64872, 246.85, 2.19973e-22
4.68636, 257.005, 2.13225e-22
4.7243, 267.578, 2.06682e-22
4.76254, 278.586, 2.00337e-22
4.8011, 290.046, 1.94182e-22
4.83997, 301.978, 1.88213e-22
4.87915, 314.401, 1.82426e-22
4.91865, 327.335, 1.76813e-22
4.95847, 340.802, 1.7137e-22
4.99861, 354.822, 1.66093e-22
5.03908, 369.419, 1.60975e-22
5.07987, 384.616, 1.56013e-22
5.121, 400.439, 1.51201e-22
5.16246, 416.912, 1.46535e-22
5.20425, 434.063, 1.42012e-22
5.24638, 451.92, 1.37627e-22
5.28886, 470.512, 1.33374e-22
5.33167, 489.868, 1.29252e-22
5.37484, 510.02, 1.25255e-22
5.41835, 531.002, 1.2138e-22
5.46221, 552.847, 1.17624e-22
5.50643, 575.59, 1.13982e-22
5.55101, 599.269, 1.10452e-22
5.59595, 623.922, 1.07029e-22
5.64125, 649.59, 1.03712e-22
5.68692, 676.313, 1.00496e-22
5.73296, 704.136, 9.73786e-23
5.77938, 733.103, 9.43563e-23
5.82616, 763.262, 9.14278e-23
5.87333, 794.662, 8.85884e-23
5.92088, 827.353, 8.58364e-23
5.96881, 861.389, 8.31692e-23
6.01713, 896.826, 8.0584e-23
6.06585, 933.72, 7.80778e-23
6.11495, 972.133, 7.56494e-23
6.16446, 1012.12, 7.32953e-23
6.21436, 1053.76, 7.10142e-23
6.26467, 1097.11, 6.88031e-23
6.31539, 1142.25, 6.66601e-23
6.36652, 1189.24, 6.45832e-23
6.41806, 1238.16, 6.25706e-23
6.47002, 1289.1, 6.06201e-23
6.5224, 1342.13, 5.87298e-23
6.5752, 1397.34, 5.68981e-23
6.62843, 1454.83, 5.5123e-23
6.68209, 1514.68, 5.34028e-23
6.73619, 1576.99, 5.17356e-23
6.79072, 1641.87, 5.01203e-23
6.8457, 1709.41, 4.85548e-23
6.90112, 1779.73, 4.7038e-23
6.95699, 1852.95, 4.55681e-23
7.01331, 1929.18, 4.41438e-23
7.07009, 2008.54, 4.27637e-23
7.12732, 2091.17, 4.14266e-23
7.18502, 2177.2, 4.01308e-23
7.24319, 2266.77, 3.88752e-23
7.30183, 2360.02, 3.76587e-23
7.36094, 2457.11, 3.648e-23
7.42053, 2558.19, 3.53379e-23
7.48061, 2663.43, 3.42313e-23
7.54117, 2773, 3.31591e-23
7.60222, 2887.08, 3.21204e-23
7.66377, 3005.85, 3.11138e-23
7.72581, 3129.51, 3.01388e-23
7.78835, 3258.26, 2.91941e-23
7.85141, 3392.3, 2.82787e-23
7.91497, 3531.85, 2.73919e-23
7.97905, 3677.15, 2.65327e-23
8.04364, 3828.42, 2.57005e-23
8.10876, 3985.92, 2.4894e-23
8.17441, 4149.9, 2.41128e-23
8.24058, 4320.62, 2.3356e-23
8.3073, 4498.37, 2.26227e-23
8.37455, 4683.42, 2.19124e-23
8.44235, 4876.1, 2.12242e-23
8.51069, 5076.69, 2.05576e-23
8.57959, 5285.54, 1.99118e-23
8.64905, 5502.98, 1.92862e-23
8.71907, 5729.37, 1.86801e-23
8.78966, 5965.07, 1.80929e-23
8.86082, 6210.47, 1.75242e-23
8.93255, 6465.96, 1.69732e-23
9.00487, 6731.96, 1.64395e-23
9.07777, 7008.91, 1.59225e-23
9.15126, 7297.25, 1.54217e-23
9.22534, 7597.45, 1.49366e-23
9.30003, 7910, 1.44666e-23
9.37532, 8235.41, 1.40114e-23
9.45122, 8574.21, 1.35704e-23
9.52773, 8926.94, 1.31433e-23
9.60486, 9294.19, 1.27296e-23
9.68262, 9676.54, 1.23288e-23
9.76101, 10074.6, 1.19405e-23
9.84003, 10489.1, 1.15645e-23
9.91969, 10920.6, 1.12003e-23
10, 11369.9, 1.08475e-23
