f, omegaSens, omegaSW
1.26926, 0.374696, 4.72835e-24
1.27954, 0.390109, 4.58487e-24
1.2899, 0.406155, 4.44568e-24
1.30034, 0.422861, 4.31067e-24
1.31087, 0.440255, 4.17961e-24
1.32148, 0.458364, 4.0525e-24
1.33218, 0.477218, 3.92913e-24
1.34296, 0.496847, 3.80951e-24
1.35384, 0.517284, 3.69332e-24
1.3648, 0.538562, 3.58068e-24
1.37584, 0.560715, 3.47149e-24
1.38698, 0.583779, 3.36547e-24
1.39821, 0.607792, 3.26262e-24
1.40953, 0.632793, 3.16286e-24
1.42094, 0.658822, 3.06611e-24
1.43245, 0.685922, 2.97221e-24
1.44404, 0.714137, 2.88122e-24
1.45573, 0.743512, 2.79293e-24
1.46752, 0.774096, 2.70726e-24
1.4794, 0.805938, 2.62421e-24
1.49137, 0.839089, 2.5437e-24
1.50345, 0.873605, 2.46553e-24
1.51562, 0.90954, 2.38978e-24
1.52789, 0.946954, 2.31631e-24
1.54026, 0.985906, 2.24505e-24
1.55273, 1.02646, 2.17596e-24
1.5653, 1.06868, 2.10896e-24
1.57797, 1.11264, 2.044e-24
1.59075, 1.15841, 1.98098e-24
1.60362, 1.20606, 1.91994e-24
1.61661, 1.25568, 1.86068e-24
1.62969, 1.30733, 1.80328e-24
1.64289, 1.36111, 1.74758e-24
1.65619, 1.41709, 1.6936e-24
1.6696, 1.47539, 1.64125e-24
1.68311, 1.53608, 1.59053e-24
1.69674, 1.59927, 1.54132e-24
1.71047, 1.66505, 1.49365e-24
1.72432, 1.73354, 1.44741e-24
1.73828, 1.80486, 1.40258e-24
1.75235, 1.8791, 1.35914e-24
1.76654, 1.9564, 1.31701e-24
1.78084, 2.03687, 1.27618e-24
1.79526, 2.12066, 1.23659e-24
1.80979, 2.2079, 1.19824e-24
1.82444, 2.29872, 1.16105e-24
1.83921, 2.39328, 1.125e-24
1.8541, 2.49173, 1.09006e-24
1.86911, 2.59423, 1.05619e-24
1.88425, 2.70095, 1.02335e-24
1.8995, 2.81206, 9.91537e-25
1.91488, 2.92773, 9.60695e-25
1.93038, 3.04817, 9.30811e-25
1.94601, 3.17356, 9.01838e-25
1.96176, 3.30411, 8.73771e-25
1.97764, 3.44003, 8.46564e-25
1.99365, 3.58154, 8.20194e-25
2.00979, 3.72887, 7.94637e-25
2.02606, 3.88226, 7.6987e-25
2.04247, 4.04197, 7.45857e-25
2.059, 4.20824, 7.22603e-25
2.07567, 4.38135, 7.0006e-25
2.09248, 4.56159, 6.78208e-25
2.10942, 4.74923, 6.5704e-25
2.12649, 4.9446, 6.36535e-25
2.14371, 5.14801, 6.16652e-25
2.16106, 5.35978, 5.97395e-25
2.17856, 5.58027, 5.78724e-25
2.19619, 5.80982, 5.60644e-25
2.21397, 6.04882, 5.43118e-25
2.2319, 6.29765, 5.2613e-25
2.24997, 6.55671, 5.09674e-25
2.26818, 6.82644, 4.93734e-25
2.28654, 7.10726, 4.78288e-25
2.30506, 7.39963, 4.63312e-25
2.32372, 7.70403, 4.48809e-25
2.34253, 8.02095, 4.34758e-25
2.36149, 8.35091, 4.21145e-25
2.38061, 8.69444, 4.07952e-25
2.39988, 9.05211, 3.95172e-25
2.41931, 9.42449, 3.82788e-25
2.4389, 9.81219, 3.70787e-25
2.45864, 10.2158, 3.59166e-25
2.47855, 10.6361, 3.479e-25
2.49861, 11.0736, 3.36992e-25
2.51884, 11.5292, 3.26421e-25
2.53923, 12.0034, 3.1618e-25
2.55979, 12.4972, 3.06257e-25
2.58051, 13.0113, 2.96647e-25
2.6014, 13.5466, 2.87335e-25
2.62246, 14.1039, 2.78314e-25
2.64369, 14.6841, 2.69574e-25
2.6651, 15.2881, 2.61105e-25
2.68667, 15.9171, 2.52905e-25
2.70842, 16.5719, 2.44959e-25
2.73035, 17.2536, 2.37261e-25
2.75245, 17.9634, 2.29805e-25
2.77474, 18.7023, 2.2258e-25
2.7972, 19.4717, 2.15583e-25
2.81984, 20.2727, 2.08807e-25
2.84267, 21.1067, 2.0224e-25
2.86569, 21.975, 1.95877e-25
2.88889, 22.879, 1.89715e-25
2.91227, 23.8202, 1.83749e-25
2.93585, 24.8001, 1.77966e-25
2.95962, 25.8203, 1.72365e-25
2.98358, 26.8825, 1.6694e-25
3.00773, 27.9884, 1.61686e-25
3.03208, 29.1398, 1.56596e-25
3.05663, 30.3385, 1.51665e-25
3.08137, 31.5866, 1.4689e-25
3.10632, 32.886, 1.42263e-25
3.13147, 34.2389, 1.37781e-25
3.15682, 35.6474, 1.33441e-25
3.18238, 37.1138, 1.29237e-25
3.20814, 38.6406, 1.25165e-25
3.23411, 40.2302, 1.21221e-25
3.26029, 41.8852, 1.17401e-25
3.28669, 43.6083, 1.13699e-25
3.3133, 45.4023, 1.10115e-25
3.34012, 47.27, 1.06644e-25
3.36716, 49.2146, 1.03281e-25
3.39442, 51.2392, 1.00024e-25
3.4219, 53.3471, 9.687e-26
3.4496, 55.5417, 9.3815e-26
3.47753, 57.8266, 9.08555e-26
3.50568, 60.2055, 8.79896e-26
3.53406, 62.6823, 8.52137e-26
3.56267, 65.2609, 8.2525e-26
3.59151, 67.9456, 7.99211e-26
3.62059, 70.7408, 7.73986e-26
3.6499, 73.6509, 7.49559e-26
3.67945, 76.6808, 7.25899e-26
3.70924, 79.8353, 7.02983e-26
3.73927, 83.1196, 6.80789e-26
3.76954, 86.539, 6.59296e-26
3.80006, 90.0991, 6.38477e-26
3.83082, 93.8056, 6.18318e-26
3.86183, 97.6647, 5.98794e-26
3.8931, 101.682, 5.79879e-26
3.92461, 105.865, 5.61568e-26
3.95639, 110.221, 5.43825e-26
3.98842, 114.755, 5.26646e-26
4.0207, 119.476, 5.10012e-26
4.05325, 124.391, 4.93899e-26
4.08607, 129.508, 4.7829e-26
4.11915, 134.836, 4.63177e-26
4.1525, 140.383, 4.48539e-26
4.18611, 146.158, 4.34366e-26
4.22, 152.171, 4.20638e-26
4.25417, 158.431, 4.0734e-26
4.28861, 164.948, 3.94464e-26
4.32333, 171.734, 3.81994e-26
4.35833, 178.799, 3.69918e-26
4.39361, 186.154, 3.58224e-26
4.42918, 193.813, 3.46897e-26
4.46504, 201.786, 3.35928e-26
4.50118, 210.087, 3.25307e-26
4.53762, 218.73, 3.1502e-26
4.57436, 227.728, 3.05056e-26
4.61139, 237.096, 2.95409e-26
4.64872, 246.85, 2.86066e-26
4.68636, 257.005, 2.77016e-26
4.7243, 267.578, 2.68254e-26
4.76254, 278.586, 2.59769e-26
4.8011, 290.046, 2.5155e-26
4.83997, 301.978, 2.43592e-26
4.87915, 314.401, 2.35885e-26
4.91865, 327.335, 2.28422e-26
4.95847, 340.802, 2.21194e-26
4.99861, 354.822, 2.14195e-26
5.03908, 369.419, 2.07416e-26
5.07987, 384.616, 2.00853e-26
5.121, 400.439, 1.94496e-26
5.16246, 416.912, 1.8834e-26
5.20425, 434.063, 1.82379e-26
5.24638, 451.92, 1.76607e-26
5.28886, 470.512, 1.71016e-26
5.33167, 489.868, 1.65603e-26
5.37484, 510.02, 1.6036e-26
5.41835, 531.002, 1.55284e-26
5.46221, 552.847, 1.50368e-26
5.50643, 575.59, 1.45607e-26
5.55101, 599.269, 1.40997e-26
5.59595, 623.922, 1.36533e-26
5.64125, 649.59, 1.3221e-26
5.68692, 676.313, 1.28024e-26
5.73296, 704.136, 1.23969e-26
5.77938, 733.103, 1.20043e-26
5.82616, 763.262, 1.16242e-26
5.87333, 794.662, 1.12561e-26
5.92088, 827.353, 1.08996e-26
5.96881, 861.389, 1.05544e-26
6.01713, 896.826, 1.02201e-26
6.06585, 933.72, 9.89635e-27
6.11495, 972.133, 9.58293e-27
6.16446, 1012.12, 9.27935e-27
6.21436, 1053.76, 8.98544e-27
6.26467, 1097.11, 8.7008e-27
6.31539, 1142.25, 8.42516e-27
6.36652, 1189.24, 8.15824e-27
6.41806, 1238.16, 7.89979e-27
6.47002, 1289.1, 7.6495e-27
6.5224, 1342.13, 7.40714e-27
6.5752, 1397.34, 7.17248e-27
6.62843, 1454.83, 6.94523e-27
6.68209, 1514.68, 6.72517e-27
6.73619, 1576.99, 6.51207e-27
6.79072, 1641.87, 6.30573e-27
6.8457, 1709.41, 6.10591e-27
6.90112, 1779.73, 5.91242e-27
6.95699, 1852.95, 5.72506e-27
7.01331, 1929.18, 5.54364e-27
7.07009, 2008.54, 5.36795e-27
7.12732, 2091.17, 5.19785e-27
7.18502, 2177.2, 5.03312e-27
7.24319, 2266.77, 4.8736e-27
7.30183, 2360.02, 4.71914e-27
7.36094, 2457.11, 4.56958e-27
7.42053, 2558.19, 4.42475e-27
7.48061, 2663.43, 4.28449e-27
7.54117, 2773, 4.14869e-27
7.60222, 2887.08, 4.01719e-27
7.66377, 3005.85, 3.88985e-27
7.72581, 3129.51, 3.76655e-27
7.78835, 3258.26, 3.64717e-27
7.85141, 3392.3, 3.53154e-27
7.91497, 3531.85, 3.41959e-27
7.97905, 3677.15, 3.31118e-27
8.04364, 3828.42, 3.20622e-27
8.10876, 3985.92, 3.10458e-27
8.17441, 4149.9, 3.00615e-27
8.24058, 4320.62, 2.91086e-27
8.3073, 4498.37, 2.81856e-27
8.37455, 4683.42, 2.72921e-27
8.44235, 4876.1, 2.64268e-27
8.51069, 5076.69, 2.5589e-27
8.57959, 5285.54, 2.47776e-27
8.64905, 5502.98, 2.3992e-27
8.71907, 5729.37, 2.32313e-27
8.78966, 5965.07, 2.24947e-27
8.86082, 6210.47, 2.17814e-27
8.93255, 6465.96, 2.10908e-27
9.00487, 6731.96, 2.0422e-27
9.07777, 7008.91, 1.97744e-27
9.15126, 7297.25, 1.91474e-27
9.22534, 7597.45, 1.85403e-27
9.30003, 7910, 1.79523e-27
9.37532, 8235.41, 1.7383e-27
9.45122, 8574.21, 1.68318e-27
9.52773, 8926.94, 1.6298e-27
9.60486, 9294.19, 1.57812e-27
9.68262, 9676.54, 1.52807e-27
9.76101, 10074.6, 1.47961e-27
9.84003, 10489.1, 1.43269e-27
9.91969, 10920.6, 1.38726e-27
10, 11369.9, 1.34326e-27
