f, omegaSens, omegaSW
1.26926, 0.374696, 6.4132e-19
1.27954, 0.390109, 6.2403e-19
1.2899, 0.406155, 6.07167e-19
1.30034, 0.422861, 5.90723e-19
1.31087, 0.440255, 5.74677e-19
1.32148, 0.458364, 5.59035e-19
1.33218, 0.477218, 5.43776e-19
1.34296, 0.496847, 5.28907e-19
1.35384, 0.517284, 5.14394e-19
1.3648, 0.538562, 5.00256e-19
1.37584, 0.560715, 4.86486e-19
1.38698, 0.583779, 4.73052e-19
1.39821, 0.607792, 4.59961e-19
1.40953, 0.632793, 4.47205e-19
1.42094, 0.658822, 4.34777e-19
1.43245, 0.685922, 4.22662e-19
1.44404, 0.714137, 4.10873e-19
1.45573, 0.743512, 3.99383e-19
1.46752, 0.774096, 3.88188e-19
1.4794, 0.805938, 3.77289e-19
1.49137, 0.839089, 3.66681e-19
1.50345, 0.873605, 3.5634e-19
1.51562, 0.90954, 3.46279e-19
1.52789, 0.946954, 3.36482e-19
1.54026, 0.985906, 3.26944e-19
1.55273, 1.02646, 3.1766e-19
1.5653, 1.06868, 3.08625e-19
1.57797, 1.11264, 2.99832e-19
1.59075, 1.15841, 2.91271e-19
1.60362, 1.20606, 2.82948e-19
1.61661, 1.25568, 2.7484e-19
1.62969, 1.30733, 2.6696e-19
1.64289, 1.36111, 2.59286e-19
1.65619, 1.41709, 2.51824e-19
1.6696, 1.47539, 2.44565e-19
1.68311, 1.53608, 2.37508e-19
1.69674, 1.59927, 2.3064e-19
1.71047, 1.66505, 2.23965e-19
1.72432, 1.73354, 2.1747e-19
1.73828, 1.80486, 2.11155e-19
1.75235, 1.8791, 2.05016e-19
1.76654, 1.9564, 1.99044e-19
1.78084, 2.03687, 1.93241e-19
1.79526, 2.12066, 1.87597e-19
1.80979, 2.2079, 1.82114e-19
1.82444, 2.29872, 1.76783e-19
1.83921, 2.39328, 1.71601e-19
1.8541, 2.49173, 1.66564e-19
1.86911, 2.59423, 1.61669e-19
1.88425, 2.70095, 1.5691e-19
1.8995, 2.81206, 1.52289e-19
1.91488, 2.92773, 1.47796e-19
1.93038, 3.04817, 1.43433e-19
1.94601, 3.17356, 1.39192e-19
1.96176, 3.30411, 1.35074e-19
1.97764, 3.44003, 1.31072e-19
1.99365, 3.58154, 1.27184e-19
2.00979, 3.72887, 1.23408e-19
2.02606, 3.88226, 1.1974e-19
2.04247, 4.04197, 1.16175e-19
2.059, 4.20824, 1.12716e-19
2.07567, 4.38135, 1.09355e-19
2.09248, 4.56159, 1.0609e-19
2.10942, 4.74923, 1.0292e-19
2.12649, 4.9446, 9.98437e-20
2.14371, 5.14801, 9.68543e-20
2.16106, 5.35978, 9.39532e-20
2.17856, 5.58027, 9.1135e-20
2.19619, 5.80982, 8.84006e-20
2.21397, 6.04882, 8.57448e-20
2.2319, 6.29765, 8.31657e-20
2.24997, 6.55671, 8.06627e-20
2.26818, 6.82644, 7.82338e-20
2.28654, 7.10726, 7.58757e-20
2.30506, 7.39963, 7.35855e-20
2.32372, 7.70403, 7.13638e-20
2.34253, 8.02095, 6.92075e-20
2.36149, 8.35091, 6.7115e-20
2.38061, 8.69444, 6.50835e-20
2.39988, 9.05211, 6.31125e-20
2.41931, 9.42449, 6.11994e-20
2.4389, 9.81219, 5.93427e-20
2.45864, 10.2158, 5.75417e-20
2.47855, 10.6361, 5.57933e-20
2.49861, 11.0736, 5.40978e-20
2.51884, 11.5292, 5.2452e-20
2.53923, 12.0034, 5.08556e-20
2.55979, 12.4972, 4.93063e-20
2.58051, 13.0113, 4.78037e-20
2.6014, 13.5466, 4.63458e-20
2.62246, 14.1039, 4.49314e-20
2.64369, 14.6841, 4.35593e-20
2.6651, 15.2881, 4.22278e-20
2.68667, 15.9171, 4.0937e-20
2.70842, 16.5719, 3.96847e-20
2.73035, 17.2536, 3.84697e-20
2.75245, 17.9634, 3.72916e-20
2.77474, 18.7023, 3.61484e-20
2.7972, 19.4717, 3.50401e-20
2.81984, 20.2727, 3.39653e-20
2.84267, 21.1067, 3.29226e-20
2.86569, 21.975, 3.19112e-20
2.88889, 22.879, 3.09306e-20
2.91227, 23.8202, 2.99799e-20
2.93585, 24.8001, 2.90576e-20
2.95962, 25.8203, 2.81632e-20
2.98358, 26.8825, 2.7296e-20
3.00773, 27.9884, 2.64553e-20
3.03208, 29.1398, 2.56399e-20
3.05663, 30.3385, 2.48492e-20
3.08137, 31.5866, 2.40828e-20
3.10632, 32.886, 2.33394e-20
3.13147, 34.2389, 2.26186e-20
3.15682, 35.6474, 2.192e-20
3.18238, 37.1138, 2.12425e-20
3.20814, 38.6406, 2.05858e-20
3.23411, 40.2302, 1.99491e-20
3.26029, 41.8852, 1.93319e-20
3.28669, 43.6083, 1.87333e-20
3.3133, 45.4023, 1.81532e-20
3.34012, 47.27, 1.75909e-20
3.36716, 49.2146, 1.70457e-20
3.39442, 51.2392, 1.65172e-20
3.4219, 53.3471, 1.60049e-20
3.4496, 55.5417, 1.55084e-20
3.47753, 57.8266, 1.5027e-20
3.50568, 60.2055, 1.45605e-20
3.53406, 62.6823, 1.41082e-20
3.56267, 65.2609, 1.36699e-20
3.59151, 67.9456, 1.3245e-20
3.62059, 70.7408, 1.28332e-20
3.6499, 73.6509, 1.2434e-20
3.67945, 76.6808, 1.20472e-20
3.70924, 79.8353, 1.16722e-20
3.73927, 83.1196, 1.13088e-20
3.76954, 86.539, 1.09567e-20
3.80006, 90.0991, 1.06153e-20
3.83082, 93.8056, 1.02846e-20
3.86183, 97.6647, 9.96409e-21
3.8931, 101.682, 9.65337e-21
3.92461, 105.865, 9.35238e-21
3.95639, 110.221, 9.06056e-21
3.98842, 114.755, 8.77783e-21
4.0207, 119.476, 8.50393e-21
4.05325, 124.391, 8.23843e-21
4.08607, 129.508, 7.9811e-21
4.11915, 134.836, 7.73179e-21
4.1525, 140.383, 7.49019e-21
4.18611, 146.158, 7.25615e-21
4.22, 152.171, 7.02931e-21
4.25417, 158.431, 6.80948e-21
4.28861, 164.948, 6.59651e-21
4.32333, 171.734, 6.39015e-21
4.35833, 178.799, 6.1902e-21
4.39361, 186.154, 5.99648e-21
4.42918, 193.813, 5.80877e-21
4.46504, 201.786, 5.62687e-21
4.50118, 210.087, 5.45069e-21
4.53762, 218.73, 5.27995e-21
4.57436, 227.728, 5.1145e-21
4.61139, 237.096, 4.95423e-21
4.64872, 246.85, 4.79896e-21
4.68636, 257.005, 4.64849e-21
4.7243, 267.578, 4.50272e-21
4.76254, 278.586, 4.36153e-21
4.8011, 290.046, 4.2247e-21
4.83997, 301.978, 4.09215e-21
4.87915, 314.401, 3.96375e-21
4.91865, 327.335, 3.83934e-21
4.95847, 340.802, 3.71882e-21
4.99861, 354.822, 3.60206e-21
5.03908, 369.419, 3.48894e-21
5.07987, 384.616, 3.37938e-21
5.121, 400.439, 3.27321e-21
5.16246, 416.912, 3.17037e-21
5.20425, 434.063, 3.07075e-21
5.24638, 451.92, 2.97425e-21
5.28886, 470.512, 2.88074e-21
5.33167, 489.868, 2.79019e-21
5.37484, 510.02, 2.70245e-21
5.41835, 531.002, 2.61747e-21
5.46221, 552.847, 2.53515e-21
5.50643, 575.59, 2.45541e-21
5.55101, 599.269, 2.37815e-21
5.59595, 623.922, 2.30332e-21
5.64125, 649.59, 2.23084e-21
5.68692, 676.313, 2.16063e-21
5.73296, 704.136, 2.09262e-21
5.77938, 733.103, 2.02672e-21
5.82616, 763.262, 1.96292e-21
5.87333, 794.662, 1.9011e-21
5.92088, 827.353, 1.84123e-21
5.96881, 861.389, 1.78324e-21
6.01713, 896.826, 1.72706e-21
6.06585, 933.72, 1.67264e-21
6.11495, 972.133, 1.61995e-21
6.16446, 1012.12, 1.56889e-21
6.21436, 1053.76, 1.51945e-21
6.26467, 1097.11, 1.47156e-21
6.31539, 1142.25, 1.42516e-21
6.36652, 1189.24, 1.38023e-21
6.41806, 1238.16, 1.33671e-21
6.47002, 1289.1, 1.29456e-21
6.5224, 1342.13, 1.25373e-21
6.5752, 1397.34, 1.21419e-21
6.62843, 1454.83, 1.17589e-21
6.68209, 1514.68, 1.1388e-21
6.73619, 1576.99, 1.10287e-21
6.79072, 1641.87, 1.06807e-21
6.8457, 1709.41, 1.03436e-21
6.90112, 1779.73, 1.00172e-21
6.95699, 1852.95, 9.70106e-22
7.01331, 1929.18, 9.39486e-22
7.07009, 2008.54, 9.09828e-22
7.12732, 2091.17, 8.81109e-22
7.18502, 2177.2, 8.53291e-22
7.24319, 2266.77, 8.26347e-22
7.30183, 2360.02, 8.00252e-22
7.36094, 2457.11, 7.74982e-22
7.42053, 2558.19, 7.50507e-22
7.48061, 2663.43, 7.268e-22
7.54117, 2773, 7.03842e-22
7.60222, 2887.08, 6.81608e-22
7.66377, 3005.85, 6.60073e-22
7.72581, 3129.51, 6.39219e-22
7.78835, 3258.26, 6.19024e-22
7.85141, 3392.3, 5.99461e-22
7.91497, 3531.85, 5.80518e-22
7.97905, 3677.15, 5.62171e-22
8.04364, 3828.42, 5.44404e-22
8.10876, 3985.92, 5.27197e-22
8.17441, 4149.9, 5.10531e-22
8.24058, 4320.62, 4.94394e-22
8.3073, 4498.37, 4.78763e-22
8.37455, 4683.42, 4.63627e-22
8.44235, 4876.1, 4.48968e-22
8.51069, 5076.69, 4.34773e-22
8.57959, 5285.54, 4.21024e-22
8.64905, 5502.98, 4.0771e-22
8.71907, 5729.37, 3.94816e-22
8.78966, 5965.07, 3.82328e-22
8.86082, 6210.47, 3.70235e-22
8.93255, 6465.96, 3.58525e-22
9.00487, 6731.96, 3.47184e-22
9.07777, 7008.91, 3.36201e-22
9.15126, 7297.25, 3.25565e-22
9.22534, 7597.45, 3.15266e-22
9.30003, 7910, 3.05291e-22
9.37532, 8235.41, 2.95631e-22
9.45122, 8574.21, 2.86277e-22
9.52773, 8926.94, 2.77218e-22
9.60486, 9294.19, 2.68446e-22
9.68262, 9676.54, 2.59951e-22
9.76101, 10074.6, 2.51723e-22
9.84003, 10489.1, 2.43757e-22
9.91969, 10920.6, 2.36042e-22
10, 11369.9, 2.2857e-22
