f, omegaSens, omegaSW
1.26926, 0.374696, 1.70123e-20
1.27954, 0.390109, 1.64722e-20
1.2899, 0.406155, 1.59493e-20
1.30034, 0.422861, 1.54433e-20
1.31087, 0.440255, 1.4953e-20
1.32148, 0.458364, 1.44786e-20
1.33218, 0.477218, 1.4019e-20
1.34296, 0.496847, 1.35743e-20
1.35384, 0.517284, 1.31432e-20
1.3648, 0.538562, 1.2726e-20
1.37584, 0.560715, 1.23225e-20
1.38698, 0.583779, 1.19313e-20
1.39821, 0.607792, 1.15526e-20
1.40953, 0.632793, 1.1186e-20
1.42094, 0.658822, 1.0831e-20
1.43245, 0.685922, 1.04871e-20
1.44404, 0.714137, 1.01544e-20
1.45573, 0.743512, 9.83216e-21
1.46752, 0.774096, 9.51999e-21
1.4794, 0.805938, 9.21787e-21
1.49137, 0.839089, 8.92548e-21
1.50345, 0.873605, 8.64207e-21
1.51562, 0.90954, 8.36783e-21
1.52789, 0.946954, 8.10225e-21
1.54026, 0.985906, 7.8451e-21
1.55273, 1.02646, 7.59611e-21
1.5653, 1.06868, 7.35504e-21
1.57797, 1.11264, 7.12165e-21
1.59075, 1.15841, 6.89554e-21
1.60362, 1.20606, 6.67683e-21
1.61661, 1.25568, 6.4648e-21
1.62969, 1.30733, 6.25974e-21
1.64289, 1.36111, 6.06098e-21
1.65619, 1.41709, 5.86863e-21
1.6696, 1.47539, 5.68234e-21
1.68311, 1.53608, 5.50209e-21
1.69674, 1.59927, 5.32742e-21
1.71047, 1.66505, 5.15841e-21
1.72432, 1.73354, 4.99467e-21
1.73828, 1.80486, 4.83615e-21
1.75235, 1.8791, 4.68269e-21
1.76654, 1.9564, 4.53404e-21
1.78084, 2.03687, 4.39015e-21
1.79526, 2.12066, 4.25079e-21
1.80979, 2.2079, 4.11592e-21
1.82444, 2.29872, 3.9853e-21
1.83921, 2.39328, 3.85882e-21
1.8541, 2.49173, 3.73635e-21
1.86911, 2.59423, 3.61777e-21
1.88425, 2.70095, 3.50289e-21
1.8995, 2.81206, 3.39175e-21
1.91488, 2.92773, 3.28409e-21
1.93038, 3.04817, 3.17988e-21
1.94601, 3.17356, 3.07894e-21
1.96176, 3.30411, 2.98125e-21
1.97764, 3.44003, 2.88664e-21
1.99365, 3.58154, 2.79503e-21
2.00979, 3.72887, 2.70632e-21
2.02606, 3.88226, 2.62043e-21
2.04247, 4.04197, 2.53723e-21
2.059, 4.20824, 2.45673e-21
2.07567, 4.38135, 2.37875e-21
2.09248, 4.56159, 2.30323e-21
2.10942, 4.74923, 2.23013e-21
2.12649, 4.9446, 2.15938e-21
2.14371, 5.14801, 2.09083e-21
2.16106, 5.35978, 2.02449e-21
2.17856, 5.58027, 1.96022e-21
2.19619, 5.80982, 1.89804e-21
2.21397, 6.04882, 1.8378e-21
2.2319, 6.29765, 1.77945e-21
2.24997, 6.55671, 1.72297e-21
2.26818, 6.82644, 1.6683e-21
2.28654, 7.10726, 1.61536e-21
2.30506, 7.39963, 1.56407e-21
2.32372, 7.70403, 1.51443e-21
2.34253, 8.02095, 1.46637e-21
2.36149, 8.35091, 1.41984e-21
2.38061, 8.69444, 1.37478e-21
2.39988, 9.05211, 1.33115e-21
2.41931, 9.42449, 1.2889e-21
2.4389, 9.81219, 1.24799e-21
2.45864, 10.2158, 1.20839e-21
2.47855, 10.6361, 1.17003e-21
2.49861, 11.0736, 1.1329e-21
2.51884, 11.5292, 1.09694e-21
2.53923, 12.0034, 1.06213e-21
2.55979, 12.4972, 1.02842e-21
2.58051, 13.0113, 9.95782e-22
2.6014, 13.5466, 9.6418e-22
2.62246, 14.1039, 9.33579e-22
2.64369, 14.6841, 9.03951e-22
2.6651, 15.2881, 8.75252e-22
2.68667, 15.9171, 8.47481e-22
2.70842, 16.5719, 8.20584e-22
2.73035, 17.2536, 7.94537e-22
2.75245, 17.9634, 7.69325e-22
2.77474, 18.7023, 7.449e-22
2.7972, 19.4717, 7.21263e-22
2.81984, 20.2727, 6.98377e-22
2.84267, 21.1067, 6.76211e-22
2.86569, 21.975, 6.54743e-22
2.88889, 22.879, 6.33963e-22
2.91227, 23.8202, 6.13849e-22
2.93585, 24.8001, 5.94364e-22
2.95962, 25.8203, 5.75499e-22
2.98358, 26.8825, 5.57234e-22
3.00773, 27.9884, 5.39551e-22
3.03208, 29.1398, 5.22427e-22
3.05663, 30.3385, 5.05844e-22
3.08137, 31.5866, 4.89794e-22
3.10632, 32.886, 4.74246e-22
3.13147, 34.2389, 4.59193e-22
3.15682, 35.6474, 4.4462e-22
3.18238, 37.1138, 4.30507e-22
3.20814, 38.6406, 4.16846e-22
3.23411, 40.2302, 4.03617e-22
3.26029, 41.8852, 3.90809e-22
3.28669, 43.6083, 3.78403e-22
3.3133, 45.4023, 3.66392e-22
3.34012, 47.27, 3.54765e-22
3.36716, 49.2146, 3.43506e-22
3.39442, 51.2392, 3.32604e-22
3.4219, 53.3471, 3.22048e-22
3.4496, 55.5417, 3.11828e-22
3.47753, 57.8266, 3.0193e-22
3.50568, 60.2055, 2.92348e-22
3.53406, 62.6823, 2.8307e-22
3.56267, 65.2609, 2.74086e-22
3.59151, 67.9456, 2.65388e-22
3.62059, 70.7408, 2.56964e-22
3.6499, 73.6509, 2.48809e-22
3.67945, 76.6808, 2.40912e-22
3.70924, 79.8353, 2.33265e-22
3.73927, 83.1196, 2.25862e-22
3.76954, 86.539, 2.18694e-22
3.80006, 90.0991, 2.11752e-22
3.83082, 93.8056, 2.05033e-22
3.86183, 97.6647, 1.98526e-22
3.8931, 101.682, 1.92224e-22
3.92461, 105.865, 1.86125e-22
3.95639, 110.221, 1.80216e-22
3.98842, 114.755, 1.74497e-22
4.0207, 119.476, 1.6896e-22
4.05325, 124.391, 1.63598e-22
4.08607, 129.508, 1.58404e-22
4.11915, 134.836, 1.53377e-22
4.1525, 140.383, 1.48509e-22
4.18611, 146.158, 1.43796e-22
4.22, 152.171, 1.39233e-22
4.25417, 158.431, 1.34813e-22
4.28861, 164.948, 1.30534e-22
4.32333, 171.734, 1.26391e-22
4.35833, 178.799, 1.2238e-22
4.39361, 186.154, 1.18496e-22
4.42918, 193.813, 1.14735e-22
4.46504, 201.786, 1.11094e-22
4.50118, 210.087, 1.07569e-22
4.53762, 218.73, 1.04155e-22
4.57436, 227.728, 1.00849e-22
4.61139, 237.096, 9.76481e-23
4.64872, 246.85, 9.45491e-23
4.68636, 257.005, 9.15479e-23
4.7243, 267.578, 8.86424e-23
4.76254, 278.586, 8.58295e-23
4.8011, 290.046, 8.31052e-23
4.83997, 301.978, 8.04675e-23
4.87915, 314.401, 7.79138e-23
4.91865, 327.335, 7.5441e-23
4.95847, 340.802, 7.30467e-23
4.99861, 354.822, 7.07285e-23
5.03908, 369.419, 6.84836e-23
5.07987, 384.616, 6.63103e-23
5.121, 400.439, 6.42055e-23
5.16246, 416.912, 6.21677e-23
5.20425, 434.063, 6.01948e-23
5.24638, 451.92, 5.82844e-23
5.28886, 470.512, 5.64343e-23
5.33167, 489.868, 5.46435e-23
5.37484, 510.02, 5.2909e-23
5.41835, 531.002, 5.12299e-23
5.46221, 552.847, 4.96042e-23
5.50643, 575.59, 4.80298e-23
5.55101, 599.269, 4.65054e-23
5.59595, 623.922, 4.50294e-23
5.64125, 649.59, 4.36004e-23
5.68692, 676.313, 4.22166e-23
5.73296, 704.136, 4.08767e-23
5.77938, 733.103, 3.95792e-23
5.82616, 763.262, 3.83232e-23
5.87333, 794.662, 3.71069e-23
5.92088, 827.353, 3.59291e-23
5.96881, 861.389, 3.47889e-23
6.01713, 896.826, 3.36848e-23
6.06585, 933.72, 3.26156e-23
6.11495, 972.133, 3.15806e-23
6.16446, 1012.12, 3.05782e-23
6.21436, 1053.76, 2.96078e-23
6.26467, 1097.11, 2.86681e-23
6.31539, 1142.25, 2.77582e-23
6.36652, 1189.24, 2.68772e-23
6.41806, 1238.16, 2.60242e-23
6.47002, 1289.1, 2.51982e-23
6.5224, 1342.13, 2.43985e-23
6.5752, 1397.34, 2.36242e-23
6.62843, 1454.83, 2.28744e-23
6.68209, 1514.68, 2.21484e-23
6.73619, 1576.99, 2.14454e-23
6.79072, 1641.87, 2.07649e-23
6.8457, 1709.41, 2.01058e-23
6.90112, 1779.73, 1.94677e-23
6.95699, 1852.95, 1.88498e-23
7.01331, 1929.18, 1.82516e-23
7.07009, 2008.54, 1.76723e-23
7.12732, 2091.17, 1.71115e-23
7.18502, 2177.2, 1.65684e-23
7.24319, 2266.77, 1.60425e-23
7.30183, 2360.02, 1.55334e-23
7.36094, 2457.11, 1.50404e-23
7.42053, 2558.19, 1.45631e-23
7.48061, 2663.43, 1.41008e-23
7.54117, 2773, 1.36533e-23
7.60222, 2887.08, 1.322e-23
7.66377, 3005.85, 1.28004e-23
7.72581, 3129.51, 1.23941e-23
7.78835, 3258.26, 1.20008e-23
7.85141, 3392.3, 1.16199e-23
7.91497, 3531.85, 1.12511e-23
7.97905, 3677.15, 1.0894e-23
8.04364, 3828.42, 1.05483e-23
8.10876, 3985.92, 1.02135e-23
8.17441, 4149.9, 9.88933e-24
8.24058, 4320.62, 9.5755e-24
8.3073, 4498.37, 9.27156e-24
8.37455, 4683.42, 8.97732e-24
8.44235, 4876.1, 8.69239e-24
8.51069, 5076.69, 8.41654e-24
8.57959, 5285.54, 8.14941e-24
8.64905, 5502.98, 7.89076e-24
8.71907, 5729.37, 7.64033e-24
8.78966, 5965.07, 7.39783e-24
8.86082, 6210.47, 7.16303e-24
8.93255, 6465.96, 6.93571e-24
9.00487, 6731.96, 6.71557e-24
9.07777, 7008.91, 6.50243e-24
9.15126, 7297.25, 6.29606e-24
9.22534, 7597.45, 6.09626e-24
9.30003, 7910, 5.90276e-24
9.37532, 8235.41, 5.71542e-24
9.45122, 8574.21, 5.53403e-24
9.52773, 8926.94, 5.3584e-24
9.60486, 9294.19, 5.18834e-24
9.68262, 9676.54, 5.02367e-24
9.76101, 10074.6, 4.86423e-24
9.84003, 10489.1, 4.70985e-24
9.91969, 10920.6, 4.56037e-24
10, 11369.9, 4.41563e-24
