f, omegaSens, omegaSW
1.26926, 0.374696, 1.92044e-24
1.27954, 0.390109, 1.85955e-24
1.2899, 0.406155, 1.80061e-24
1.30034, 0.422861, 1.74356e-24
1.31087, 0.440255, 1.68828e-24
1.32148, 0.458364, 1.63478e-24
1.33218, 0.477218, 1.58296e-24
1.34296, 0.496847, 1.53281e-24
1.35384, 0.517284, 1.48419e-24
1.3648, 0.538562, 1.43714e-24
1.37584, 0.560715, 1.39162e-24
1.38698, 0.583779, 1.3475e-24
1.39821, 0.607792, 1.30478e-24
1.40953, 0.632793, 1.26342e-24
1.42094, 0.658822, 1.22337e-24
1.43245, 0.685922, 1.18457e-24
1.44404, 0.714137, 1.14703e-24
1.45573, 0.743512, 1.11067e-24
1.46752, 0.774096, 1.07545e-24
1.4794, 0.805938, 1.04135e-24
1.49137, 0.839089, 1.00835e-24
1.50345, 0.873605, 9.76368e-25
1.51562, 0.90954, 9.45415e-25
1.52789, 0.946954, 9.1544e-25
1.54026, 0.985906, 8.86413e-25
1.55273, 1.02646, 8.58306e-25
1.5653, 1.06868, 8.31092e-25
1.57797, 1.11264, 8.04744e-25
1.59075, 1.15841, 7.79217e-25
1.60362, 1.20606, 7.54524e-25
1.61661, 1.25568, 7.30585e-25
1.62969, 1.30733, 7.07431e-25
1.64289, 1.36111, 6.84988e-25
1.65619, 1.41709, 6.63267e-25
1.6696, 1.47539, 6.42231e-25
1.68311, 1.53608, 6.21874e-25
1.69674, 1.59927, 6.02148e-25
1.71047, 1.66505, 5.83061e-25
1.72432, 1.73354, 5.64567e-25
1.73828, 1.80486, 5.46662e-25
1.75235, 1.8791, 5.29328e-25
1.76654, 1.9564, 5.12537e-25
1.78084, 2.03687, 4.96284e-25
1.79526, 2.12066, 4.80541e-25
1.80979, 2.2079, 4.65305e-25
1.82444, 2.29872, 4.50549e-25
1.83921, 2.39328, 4.3626e-25
1.8541, 2.49173, 4.22423e-25
1.86911, 2.59423, 4.09025e-25
1.88425, 2.70095, 3.96045e-25
1.8995, 2.81206, 3.83487e-25
1.91488, 2.92773, 3.71322e-25
1.93038, 3.04817, 3.59546e-25
1.94601, 3.17356, 3.48141e-25
1.96176, 3.30411, 3.37101e-25
1.97764, 3.44003, 3.2641e-25
1.99365, 3.58154, 3.16057e-25
2.00979, 3.72887, 3.06031e-25
2.02606, 3.88226, 2.96325e-25
2.04247, 4.04197, 2.86921e-25
2.059, 4.20824, 2.77822e-25
2.07567, 4.38135, 2.69009e-25
2.09248, 4.56159, 2.60473e-25
2.10942, 4.74923, 2.52211e-25
2.12649, 4.9446, 2.44213e-25
2.14371, 5.14801, 2.36465e-25
2.16106, 5.35978, 2.28965e-25
2.17856, 5.58027, 2.217e-25
2.19619, 5.80982, 2.1467e-25
2.21397, 6.04882, 2.0786e-25
2.2319, 6.29765, 2.01264e-25
2.24997, 6.55671, 1.94879e-25
2.26818, 6.82644, 1.88698e-25
2.28654, 7.10726, 1.82713e-25
2.30506, 7.39963, 1.76914e-25
2.32372, 7.70403, 1.71302e-25
2.34253, 8.02095, 1.65868e-25
2.36149, 8.35091, 1.60607e-25
2.38061, 8.69444, 1.55511e-25
2.39988, 9.05211, 1.50578e-25
2.41931, 9.42449, 1.45801e-25
2.4389, 9.81219, 1.41174e-25
2.45864, 10.2158, 1.36697e-25
2.47855, 10.6361, 1.32359e-25
2.49861, 11.0736, 1.2816e-25
2.51884, 11.5292, 1.24094e-25
2.53923, 12.0034, 1.20157e-25
2.55979, 12.4972, 1.16345e-25
2.58051, 13.0113, 1.12654e-25
2.6014, 13.5466, 1.0908e-25
2.62246, 14.1039, 1.05619e-25
2.64369, 14.6841, 1.02268e-25
2.6651, 15.2881, 9.90224e-26
2.68667, 15.9171, 9.58815e-26
2.70842, 16.5719, 9.28395e-26
2.73035, 17.2536, 8.98934e-26
2.75245, 17.9634, 8.70418e-26
2.77474, 18.7023, 8.42793e-26
2.7972, 19.4717, 8.16057e-26
2.81984, 20.2727, 7.9017e-26
2.84267, 21.1067, 7.65098e-26
2.86569, 21.975, 7.40815e-26
2.88889, 22.879, 7.1731e-26
2.91227, 23.8202, 6.94557e-26
2.93585, 24.8001, 6.72517e-26
2.95962, 25.8203, 6.51176e-26
2.98358, 26.8825, 6.30515e-26
3.00773, 27.9884, 6.10512e-26
3.03208, 29.1398, 5.91141e-26
3.05663, 30.3385, 5.72381e-26
3.08137, 31.5866, 5.54224e-26
3.10632, 32.886, 5.36635e-26
3.13147, 34.2389, 5.19606e-26
3.15682, 35.6474, 5.0312e-26
3.18238, 37.1138, 4.87153e-26
3.20814, 38.6406, 4.71698e-26
3.23411, 40.2302, 4.56732e-26
3.26029, 41.8852, 4.42241e-26
3.28669, 43.6083, 4.28205e-26
3.3133, 45.4023, 4.14617e-26
3.34012, 47.27, 4.01462e-26
3.36716, 49.2146, 3.88723e-26
3.39442, 51.2392, 3.76388e-26
3.4219, 53.3471, 3.64445e-26
3.4496, 55.5417, 3.52882e-26
3.47753, 57.8266, 3.41683e-26
3.50568, 60.2055, 3.30842e-26
3.53406, 62.6823, 3.20344e-26
3.56267, 65.2609, 3.10179e-26
3.59151, 67.9456, 3.00337e-26
3.62059, 70.7408, 2.90805e-26
3.6499, 73.6509, 2.81578e-26
3.67945, 76.6808, 2.72642e-26
3.70924, 79.8353, 2.6399e-26
3.73927, 83.1196, 2.55613e-26
3.76954, 86.539, 2.47502e-26
3.80006, 90.0991, 2.39647e-26
3.83082, 93.8056, 2.32044e-26
3.86183, 97.6647, 2.24681e-26
3.8931, 101.682, 2.1755e-26
3.92461, 105.865, 2.10648e-26
3.95639, 110.221, 2.03962e-26
3.98842, 114.755, 1.97489e-26
4.0207, 119.476, 1.91224e-26
4.05325, 124.391, 1.85156e-26
4.08607, 129.508, 1.79279e-26
4.11915, 134.836, 1.7359e-26
4.1525, 140.383, 1.68081e-26
4.18611, 146.158, 1.62748e-26
4.22, 152.171, 1.57584e-26
4.25417, 158.431, 1.52582e-26
4.28861, 164.948, 1.4774e-26
4.32333, 171.734, 1.43052e-26
4.35833, 178.799, 1.38512e-26
4.39361, 186.154, 1.34117e-26
4.42918, 193.813, 1.29861e-26
4.46504, 201.786, 1.2574e-26
4.50118, 210.087, 1.2175e-26
4.53762, 218.73, 1.17887e-26
4.57436, 227.728, 1.14145e-26
4.61139, 237.096, 1.10523e-26
4.64872, 246.85, 1.07016e-26
4.68636, 257.005, 1.03619e-26
4.7243, 267.578, 1.00331e-26
4.76254, 278.586, 9.71475e-27
4.8011, 290.046, 9.40642e-27
4.83997, 301.978, 9.1079e-27
4.87915, 314.401, 8.81888e-27
4.91865, 327.335, 8.53902e-27
4.95847, 340.802, 8.26803e-27
4.99861, 354.822, 8.00566e-27
5.03908, 369.419, 7.75159e-27
5.07987, 384.616, 7.50562e-27
5.121, 400.439, 7.2674e-27
5.16246, 416.912, 7.03676e-27
5.20425, 434.063, 6.81347e-27
5.24638, 451.92, 6.59725e-27
5.28886, 470.512, 6.38785e-27
5.33167, 489.868, 6.18516e-27
5.37484, 510.02, 5.98885e-27
5.41835, 531.002, 5.7988e-27
5.46221, 552.847, 5.6148e-27
5.50643, 575.59, 5.43661e-27
5.55101, 599.269, 5.26407e-27
5.59595, 623.922, 5.09701e-27
5.64125, 649.59, 4.93527e-27
5.68692, 676.313, 4.77864e-27
5.73296, 704.136, 4.62699e-27
5.77938, 733.103, 4.48012e-27
5.82616, 763.262, 4.33797e-27
5.87333, 794.662, 4.20029e-27
5.92088, 827.353, 4.06699e-27
5.96881, 861.389, 3.93793e-27
6.01713, 896.826, 3.81296e-27
6.06585, 933.72, 3.69193e-27
6.11495, 972.133, 3.57479e-27
6.16446, 1012.12, 3.46132e-27
6.21436, 1053.76, 3.35149e-27
6.26467, 1097.11, 3.24512e-27
6.31539, 1142.25, 3.14213e-27
6.36652, 1189.24, 3.04241e-27
6.41806, 1238.16, 2.94586e-27
6.47002, 1289.1, 2.85236e-27
6.5224, 1342.13, 2.76184e-27
6.5752, 1397.34, 2.6742e-27
6.62843, 1454.83, 2.58933e-27
6.68209, 1514.68, 2.50716e-27
6.73619, 1576.99, 2.42758e-27
6.79072, 1641.87, 2.35055e-27
6.8457, 1709.41, 2.27594e-27
6.90112, 1779.73, 2.20371e-27
6.95699, 1852.95, 2.13377e-27
7.01331, 1929.18, 2.06606e-27
7.07009, 2008.54, 2.00049e-27
7.12732, 2091.17, 1.93701e-27
7.18502, 2177.2, 1.87553e-27
7.24319, 2266.77, 1.81601e-27
7.30183, 2360.02, 1.75837e-27
7.36094, 2457.11, 1.70257e-27
7.42053, 2558.19, 1.64854e-27
7.48061, 2663.43, 1.59622e-27
7.54117, 2773, 1.54556e-27
7.60222, 2887.08, 1.49651e-27
7.66377, 3005.85, 1.44901e-27
7.72581, 3129.51, 1.40303e-27
7.78835, 3258.26, 1.3585e-27
7.85141, 3392.3, 1.31538e-27
7.91497, 3531.85, 1.27364e-27
7.97905, 3677.15, 1.23322e-27
8.04364, 3828.42, 1.19408e-27
8.10876, 3985.92, 1.15619e-27
8.17441, 4149.9, 1.11949e-27
8.24058, 4320.62, 1.08396e-27
8.3073, 4498.37, 1.04956e-27
8.37455, 4683.42, 1.01625e-27
8.44235, 4876.1, 9.83998e-28
8.51069, 5076.69, 9.52772e-28
8.57959, 5285.54, 9.22534e-28
8.64905, 5502.98, 8.93255e-28
8.71907, 5729.37, 8.64906e-28
8.78966, 5965.07, 8.37455e-28
8.86082, 6210.47, 8.10876e-28
8.93255, 6465.96, 7.85143e-28
9.00487, 6731.96, 7.60224e-28
9.07777, 7008.91, 7.36097e-28
9.15126, 7297.25, 7.12735e-28
9.22534, 7597.45, 6.90117e-28
9.30003, 7910, 6.68214e-28
9.37532, 8235.41, 6.47007e-28
9.45122, 8574.21, 6.26472e-28
9.52773, 8926.94, 6.06591e-28
9.60486, 9294.19, 5.87341e-28
9.68262, 9676.54, 5.687e-28
9.76101, 10074.6, 5.5065e-28
9.84003, 10489.1, 5.33175e-28
9.91969, 10920.6, 5.16254e-28
10, 11369.9, 4.99869e-28
