f, omegaSens, omegaSW
1.26926, 0.374696, 3.2585e-20
1.27954, 0.390109, 3.15505e-20
1.2899, 0.406155, 3.05492e-20
1.30034, 0.422861, 2.95801e-20
1.31087, 0.440255, 2.86411e-20
1.32148, 0.458364, 2.77325e-20
1.33218, 0.477218, 2.68523e-20
1.34296, 0.496847, 2.60006e-20
1.35384, 0.517284, 2.51749e-20
1.3648, 0.538562, 2.4376e-20
1.37584, 0.560715, 2.36031e-20
1.38698, 0.583779, 2.2854e-20
1.39821, 0.607792, 2.21287e-20
1.40953, 0.632793, 2.14264e-20
1.42094, 0.658822, 2.07465e-20
1.43245, 0.685922, 2.00878e-20
1.44404, 0.714137, 1.94507e-20
1.45573, 0.743512, 1.88335e-20
1.46752, 0.774096, 1.82356e-20
1.4794, 0.805938, 1.76569e-20
1.49137, 0.839089, 1.70969e-20
1.50345, 0.873605, 1.65541e-20
1.51562, 0.90954, 1.60288e-20
1.52789, 0.946954, 1.55201e-20
1.54026, 0.985906, 1.50276e-20
1.55273, 1.02646, 1.45507e-20
1.5653, 1.06868, 1.40889e-20
1.57797, 1.11264, 1.36419e-20
1.59075, 1.15841, 1.32088e-20
1.60362, 1.20606, 1.27899e-20
1.61661, 1.25568, 1.23838e-20
1.62969, 1.30733, 1.1991e-20
1.64289, 1.36111, 1.16103e-20
1.65619, 1.41709, 1.12419e-20
1.6696, 1.47539, 1.0885e-20
1.68311, 1.53608, 1.05398e-20
1.69674, 1.59927, 1.02052e-20
1.71047, 1.66505, 9.88148e-21
1.72432, 1.73354, 9.56783e-21
1.73828, 1.80486, 9.26419e-21
1.75235, 1.8791, 8.97024e-21
1.76654, 1.9564, 8.6855e-21
1.78084, 2.03687, 8.40989e-21
1.79526, 2.12066, 8.14295e-21
1.80979, 2.2079, 7.8846e-21
1.82444, 2.29872, 7.6344e-21
1.83921, 2.39328, 7.39212e-21
1.8541, 2.49173, 7.15753e-21
1.86911, 2.59423, 6.93038e-21
1.88425, 2.70095, 6.71032e-21
1.8995, 2.81206, 6.49743e-21
1.91488, 2.92773, 6.2912e-21
1.93038, 3.04817, 6.09157e-21
1.94601, 3.17356, 5.89823e-21
1.96176, 3.30411, 5.71109e-21
1.97764, 3.44003, 5.52987e-21
1.99365, 3.58154, 5.35438e-21
2.00979, 3.72887, 5.18445e-21
2.02606, 3.88226, 5.01992e-21
2.04247, 4.04197, 4.86054e-21
2.059, 4.20824, 4.70633e-21
2.07567, 4.38135, 4.55697e-21
2.09248, 4.56159, 4.4123e-21
2.10942, 4.74923, 4.27227e-21
2.12649, 4.9446, 4.13674e-21
2.14371, 5.14801, 4.00542e-21
2.16106, 5.35978, 3.87834e-21
2.17856, 5.58027, 3.75522e-21
2.19619, 5.80982, 3.63609e-21
2.21397, 6.04882, 3.5207e-21
2.2319, 6.29765, 3.40892e-21
2.24997, 6.55671, 3.30073e-21
2.26818, 6.82644, 3.19601e-21
2.28654, 7.10726, 3.09459e-21
2.30506, 7.39963, 2.99633e-21
2.32372, 7.70403, 2.90125e-21
2.34253, 8.02095, 2.80918e-21
2.36149, 8.35091, 2.72005e-21
2.38061, 8.69444, 2.63371e-21
2.39988, 9.05211, 2.55014e-21
2.41931, 9.42449, 2.4692e-21
2.4389, 9.81219, 2.39082e-21
2.45864, 10.2158, 2.31497e-21
2.47855, 10.6361, 2.24148e-21
2.49861, 11.0736, 2.17036e-21
2.51884, 11.5292, 2.10147e-21
2.53923, 12.0034, 2.03478e-21
2.55979, 12.4972, 1.9702e-21
2.58051, 13.0113, 1.90768e-21
2.6014, 13.5466, 1.84714e-21
2.62246, 14.1039, 1.78852e-21
2.64369, 14.6841, 1.73176e-21
2.6651, 15.2881, 1.67678e-21
2.68667, 15.9171, 1.62358e-21
2.70842, 16.5719, 1.57205e-21
2.73035, 17.2536, 1.52215e-21
2.75245, 17.9634, 1.47385e-21
2.77474, 18.7023, 1.42706e-21
2.7972, 19.4717, 1.38178e-21
2.81984, 20.2727, 1.33794e-21
2.84267, 21.1067, 1.29547e-21
2.86569, 21.975, 1.25435e-21
2.88889, 22.879, 1.21454e-21
2.91227, 23.8202, 1.176e-21
2.93585, 24.8001, 1.13868e-21
2.95962, 25.8203, 1.10253e-21
2.98358, 26.8825, 1.06754e-21
3.00773, 27.9884, 1.03367e-21
3.03208, 29.1398, 1.00086e-21
3.05663, 30.3385, 9.69095e-22
3.08137, 31.5866, 9.38345e-22
3.10632, 32.886, 9.0856e-22
3.13147, 34.2389, 8.79723e-22
3.15682, 35.6474, 8.51804e-22
3.18238, 37.1138, 8.24767e-22
3.20814, 38.6406, 7.98595e-22
3.23411, 40.2302, 7.73252e-22
3.26029, 41.8852, 7.48714e-22
3.28669, 43.6083, 7.24947e-22
3.3133, 45.4023, 7.01937e-22
3.34012, 47.27, 6.79663e-22
3.36716, 49.2146, 6.58092e-22
3.39442, 51.2392, 6.37206e-22
3.4219, 53.3471, 6.16983e-22
3.4496, 55.5417, 5.97404e-22
3.47753, 57.8266, 5.78442e-22
3.50568, 60.2055, 5.60086e-22
3.53406, 62.6823, 5.42311e-22
3.56267, 65.2609, 5.251e-22
3.59151, 67.9456, 5.08436e-22
3.62059, 70.7408, 4.92297e-22
3.6499, 73.6509, 4.76674e-22
3.67945, 76.6808, 4.61545e-22
3.70924, 79.8353, 4.46895e-22
3.73927, 83.1196, 4.32712e-22
3.76954, 86.539, 4.18979e-22
3.80006, 90.0991, 4.05681e-22
3.83082, 93.8056, 3.92807e-22
3.86183, 97.6647, 3.80342e-22
3.8931, 101.682, 3.68269e-22
3.92461, 105.865, 3.56584e-22
3.95639, 110.221, 3.45264e-22
3.98842, 114.755, 3.34306e-22
4.0207, 119.476, 3.23699e-22
4.05325, 124.391, 3.13426e-22
4.08607, 129.508, 3.03477e-22
4.11915, 134.836, 2.93845e-22
4.1525, 140.383, 2.84518e-22
4.18611, 146.158, 2.7549e-22
4.22, 152.171, 2.66747e-22
4.25417, 158.431, 2.5828e-22
4.28861, 164.948, 2.50083e-22
4.32333, 171.734, 2.42145e-22
4.35833, 178.799, 2.3446e-22
4.39361, 186.154, 2.2702e-22
4.42918, 193.813, 2.19815e-22
4.46504, 201.786, 2.12838e-22
4.50118, 210.087, 2.06084e-22
4.53762, 218.73, 1.99544e-22
4.57436, 227.728, 1.9321e-22
4.61139, 237.096, 1.87079e-22
4.64872, 246.85, 1.81142e-22
4.68636, 257.005, 1.75392e-22
4.7243, 267.578, 1.69825e-22
4.76254, 278.586, 1.64436e-22
4.8011, 290.046, 1.59217e-22
4.83997, 301.978, 1.54164e-22
4.87915, 314.401, 1.49271e-22
4.91865, 327.335, 1.44534e-22
4.95847, 340.802, 1.39947e-22
4.99861, 354.822, 1.35505e-22
5.03908, 369.419, 1.31204e-22
5.07987, 384.616, 1.27041e-22
5.121, 400.439, 1.23008e-22
5.16246, 416.912, 1.19104e-22
5.20425, 434.063, 1.15324e-22
5.24638, 451.92, 1.11664e-22
5.28886, 470.512, 1.0812e-22
5.33167, 489.868, 1.04689e-22
5.37484, 510.02, 1.01366e-22
5.41835, 531.002, 9.81491e-23
5.46221, 552.847, 9.50344e-23
5.50643, 575.59, 9.20183e-23
5.55101, 599.269, 8.90977e-23
5.59595, 623.922, 8.62699e-23
5.64125, 649.59, 8.35321e-23
5.68692, 676.313, 8.0881e-23
5.73296, 704.136, 7.8314e-23
5.77938, 733.103, 7.58281e-23
5.82616, 763.262, 7.34219e-23
5.87333, 794.662, 7.10915e-23
5.92088, 827.353, 6.88352e-23
5.96881, 861.389, 6.66507e-23
6.01713, 896.826, 6.45354e-23
6.06585, 933.72, 6.24869e-23
6.11495, 972.133, 6.0504e-23
6.16446, 1012.12, 5.85836e-23
6.21436, 1053.76, 5.67245e-23
6.26467, 1097.11, 5.49242e-23
6.31539, 1142.25, 5.31809e-23
6.36652, 1189.24, 5.1493e-23
6.41806, 1238.16, 4.98588e-23
6.47002, 1289.1, 4.82763e-23
6.5224, 1342.13, 4.67441e-23
6.5752, 1397.34, 4.52607e-23
6.62843, 1454.83, 4.38242e-23
6.68209, 1514.68, 4.24334e-23
6.73619, 1576.99, 4.10866e-23
6.79072, 1641.87, 3.97827e-23
6.8457, 1709.41, 3.852e-23
6.90112, 1779.73, 3.72974e-23
6.95699, 1852.95, 3.61137e-23
7.01331, 1929.18, 3.49676e-23
7.07009, 2008.54, 3.38577e-23
7.12732, 2091.17, 3.27833e-23
7.18502, 2177.2, 3.17428e-23
7.24319, 2266.77, 3.07354e-23
7.30183, 2360.02, 2.97599e-23
7.36094, 2457.11, 2.88154e-23
7.42053, 2558.19, 2.79009e-23
7.48061, 2663.43, 2.70153e-23
7.54117, 2773, 2.61579e-23
7.60222, 2887.08, 2.53277e-23
7.66377, 3005.85, 2.45238e-23
7.72581, 3129.51, 2.37455e-23
7.78835, 3258.26, 2.2992e-23
7.85141, 3392.3, 2.22622e-23
7.91497, 3531.85, 2.15557e-23
7.97905, 3677.15, 2.08715e-23
8.04364, 3828.42, 2.02092e-23
8.10876, 3985.92, 1.95677e-23
8.17441, 4149.9, 1.89467e-23
8.24058, 4320.62, 1.83454e-23
8.3073, 4498.37, 1.77631e-23
8.37455, 4683.42, 1.71994e-23
8.44235, 4876.1, 1.66535e-23
8.51069, 5076.69, 1.6125e-23
8.57959, 5285.54, 1.56132e-23
8.64905, 5502.98, 1.51177e-23
8.71907, 5729.37, 1.46379e-23
8.78966, 5965.07, 1.41733e-23
8.86082, 6210.47, 1.37235e-23
8.93255, 6465.96, 1.32879e-23
9.00487, 6731.96, 1.28662e-23
9.07777, 7008.91, 1.24578e-23
9.15126, 7297.25, 1.20625e-23
9.22534, 7597.45, 1.16797e-23
9.30003, 7910, 1.13089e-23
9.37532, 8235.41, 1.095e-23
9.45122, 8574.21, 1.06025e-23
9.52773, 8926.94, 1.0266e-23
9.60486, 9294.19, 9.94021e-24
9.68262, 9676.54, 9.62472e-24
9.76101, 10074.6, 9.31924e-24
9.84003, 10489.1, 9.02348e-24
9.91969, 10920.6, 8.7371e-24
10, 11369.9, 8.4598e-24
