f, omegaSens, omegaSW
1.26926, 0.374696, 4.26373e-21
1.27954, 0.390109, 4.26359e-21
1.2899, 0.406155, 4.26249e-21
1.30034, 0.422861, 4.26045e-21
1.31087, 0.440255, 4.25745e-21
1.32148, 0.458364, 4.2535e-21
1.33218, 0.477218, 4.2486e-21
1.34296, 0.496847, 4.24274e-21
1.35384, 0.517284, 4.23594e-21
1.3648, 0.538562, 4.22819e-21
1.37584, 0.560715, 4.21951e-21
1.38698, 0.583779, 4.20988e-21
1.39821, 0.607792, 4.19933e-21
1.40953, 0.632793, 4.18785e-21
1.42094, 0.658822, 4.17545e-21
1.43245, 0.685922, 4.16214e-21
1.44404, 0.714137, 4.14794e-21
1.45573, 0.743512, 4.13284e-21
1.46752, 0.774096, 4.11686e-21
1.4794, 0.805938, 4.10001e-21
1.49137, 0.839089, 4.08231e-21
1.50345, 0.873605, 4.06374e-21
1.51562, 0.90954, 4.04434e-21
1.52789, 0.946954, 4.02413e-21
1.54026, 0.985906, 4.0031e-21
1.55273, 1.02646, 3.98128e-21
1.5653, 1.06868, 3.95868e-21
1.57797, 1.11264, 3.93532e-21
1.59075, 1.15841, 3.9112e-21
1.60362, 1.20606, 3.88638e-21
1.61661, 1.25568, 3.86081e-21
1.62969, 1.30733, 3.83457e-21
1.64289, 1.36111, 3.80762e-21
1.65619, 1.41709, 3.78003e-21
1.6696, 1.47539, 3.75179e-21
1.68311, 1.53608, 3.72295e-21
1.69674, 1.59927, 3.69348e-21
1.71047, 1.66505, 3.66345e-21
1.72432, 1.73354, 3.63284e-21
1.73828, 1.80486, 3.60169e-21
1.75235, 1.8791, 3.57002e-21
1.76654, 1.9564, 3.53784e-21
1.78084, 2.03687, 3.50518e-21
1.79526, 2.12066, 3.47206e-21
1.80979, 2.2079, 3.43851e-21
1.82444, 2.29872, 3.40454e-21
1.83921, 2.39328, 3.37017e-21
1.8541, 2.49173, 3.33543e-21
1.86911, 2.59423, 3.30033e-21
1.88425, 2.70095, 3.26488e-21
1.8995, 2.81206, 3.22914e-21
1.91488, 2.92773, 3.19311e-21
1.93038, 3.04817, 3.15681e-21
1.94601, 3.17356, 3.12026e-21
1.96176, 3.30411, 3.08349e-21
1.97764, 3.44003, 3.04652e-21
1.99365, 3.58154, 3.00936e-21
2.00979, 3.72887, 2.97203e-21
2.02606, 3.88226, 2.93456e-21
2.04247, 4.04197, 2.89695e-21
2.059, 4.20824, 2.85926e-21
2.07567, 4.38135, 2.82148e-21
2.09248, 4.56159, 2.78362e-21
2.10942, 4.74923, 2.74573e-21
2.12649, 4.9446, 2.70783e-21
2.14371, 5.14801, 2.66989e-21
2.16106, 5.35978, 2.63199e-21
2.17856, 5.58027, 2.59409e-21
2.19619, 5.80982, 2.55626e-21
2.21397, 6.04882, 2.51848e-21
2.2319, 6.29765, 2.48077e-21
2.24997, 6.55671, 2.44316e-21
2.26818, 6.82644, 2.40567e-21
2.28654, 7.10726, 2.36831e-21
2.30506, 7.39963, 2.33107e-21
2.32372, 7.70403, 2.294e-21
2.34253, 8.02095, 2.2571e-21
2.36149, 8.35091, 2.22039e-21
2.38061, 8.69444, 2.18387e-21
2.39988, 9.05211, 2.14756e-21
2.41931, 9.42449, 2.11147e-21
2.4389, 9.81219, 2.07561e-21
2.45864, 10.2158, 2.04001e-21
2.47855, 10.6361, 2.00465e-21
2.49861, 11.0736, 1.96958e-21
2.51884, 11.5292, 1.93477e-21
2.53923, 12.0034, 1.90026e-21
2.55979, 12.4972, 1.86603e-21
2.58051, 13.0113, 1.83212e-21
2.6014, 13.5466, 1.79852e-21
2.62246, 14.1039, 1.76524e-21
2.64369, 14.6841, 1.73229e-21
2.6651, 15.2881, 1.69966e-21
2.68667, 15.9171, 1.6674e-21
2.70842, 16.5719, 1.63547e-21
2.73035, 17.2536, 1.6039e-21
2.75245, 17.9634, 1.5727e-21
2.77474, 18.7023, 1.54184e-21
2.7972, 19.4717, 1.51137e-21
2.81984, 20.2727, 1.48128e-21
2.84267, 21.1067, 1.45155e-21
2.86569, 21.975, 1.4222e-21
2.88889, 22.879, 1.39324e-21
2.91227, 23.8202, 1.36468e-21
2.93585, 24.8001, 1.33649e-21
2.95962, 25.8203, 1.3087e-21
2.98358, 26.8825, 1.2813e-21
3.00773, 27.9884, 1.2543e-21
3.03208, 29.1398, 1.22769e-21
3.05663, 30.3385, 1.20147e-21
3.08137, 31.5866, 1.17566e-21
3.10632, 32.886, 1.15024e-21
3.13147, 34.2389, 1.12521e-21
3.15682, 35.6474, 1.10058e-21
3.18238, 37.1138, 1.07635e-21
3.20814, 38.6406, 1.05252e-21
3.23411, 40.2302, 1.02907e-21
3.26029, 41.8852, 1.00602e-21
3.28669, 43.6083, 9.83359e-22
3.3133, 45.4023, 9.61085e-22
3.34012, 47.27, 9.39203e-22
3.36716, 49.2146, 9.17704e-22
3.39442, 51.2392, 8.96586e-22
3.4219, 53.3471, 8.75848e-22
3.4496, 55.5417, 8.5549e-22
3.47753, 57.8266, 8.35502e-22
3.50568, 60.2055, 8.15889e-22
3.53406, 62.6823, 7.96644e-22
3.56267, 65.2609, 7.77763e-22
3.59151, 67.9456, 7.59245e-22
3.62059, 70.7408, 7.4108e-22
3.6499, 73.6509, 7.23274e-22
3.67945, 76.6808, 7.05817e-22
3.70924, 79.8353, 6.88706e-22
3.73927, 83.1196, 6.71939e-22
3.76954, 86.539, 6.55513e-22
3.80006, 90.0991, 6.39419e-22
3.83082, 93.8056, 6.23659e-22
3.86183, 97.6647, 6.08226e-22
3.8931, 101.682, 5.9311e-22
3.92461, 105.865, 5.78319e-22
3.95639, 110.221, 5.63834e-22
3.98842, 114.755, 5.49662e-22
4.0207, 119.476, 5.35799e-22
4.05325, 124.391, 5.22233e-22
4.08607, 129.508, 5.0896e-22
4.11915, 134.836, 4.95981e-22
4.1525, 140.383, 4.83288e-22
4.18611, 146.158, 4.7088e-22
4.22, 152.171, 4.58748e-22
4.25417, 158.431, 4.46887e-22
4.28861, 164.948, 4.35298e-22
4.32333, 171.734, 4.23972e-22
4.35833, 178.799, 4.12906e-22
4.39361, 186.154, 4.02097e-22
4.42918, 193.813, 3.91537e-22
4.46504, 201.786, 3.81223e-22
4.50118, 210.087, 3.71153e-22
4.53762, 218.73, 3.61319e-22
4.57436, 227.728, 3.51717e-22
4.61139, 237.096, 3.42345e-22
4.64872, 246.85, 3.33198e-22
4.68636, 257.005, 3.24268e-22
4.7243, 267.578, 3.15556e-22
4.76254, 278.586, 3.07057e-22
4.8011, 290.046, 2.98763e-22
4.83997, 301.978, 2.90673e-22
4.87915, 314.401, 2.82782e-22
4.91865, 327.335, 2.75087e-22
4.95847, 340.802, 2.67582e-22
4.99861, 354.822, 2.60265e-22
5.03908, 369.419, 2.5313e-22
5.07987, 384.616, 2.46176e-22
5.121, 400.439, 2.39396e-22
5.16246, 416.912, 2.32789e-22
5.20425, 434.063, 2.2635e-22
5.24638, 451.92, 2.20075e-22
5.28886, 470.512, 2.1396e-22
5.33167, 489.868, 2.08004e-22
5.37484, 510.02, 2.022e-22
5.41835, 531.002, 1.96547e-22
5.46221, 552.847, 1.91042e-22
5.50643, 575.59, 1.8568e-22
5.55101, 599.269, 1.80458e-22
5.59595, 623.922, 1.75373e-22
5.64125, 649.59, 1.70422e-22
5.68692, 676.313, 1.65602e-22
5.73296, 704.136, 1.6091e-22
5.77938, 733.103, 1.56341e-22
5.82616, 763.262, 1.51896e-22
5.87333, 794.662, 1.47569e-22
5.92088, 827.353, 1.43357e-22
5.96881, 861.389, 1.3926e-22
6.01713, 896.826, 1.35273e-22
6.06585, 933.72, 1.31393e-22
6.11495, 972.133, 1.27619e-22
6.16446, 1012.12, 1.23947e-22
6.21436, 1053.76, 1.20376e-22
6.26467, 1097.11, 1.16901e-22
6.31539, 1142.25, 1.13522e-22
6.36652, 1189.24, 1.10236e-22
6.41806, 1238.16, 1.0704e-22
6.47002, 1289.1, 1.03933e-22
6.5224, 1342.13, 1.00911e-22
6.5752, 1397.34, 9.79734e-23
6.62843, 1454.83, 9.51172e-23
6.68209, 1514.68, 9.23405e-23
6.73619, 1576.99, 8.9641e-23
6.79072, 1641.87, 8.70174e-23
6.8457, 1709.41, 8.44669e-23
6.90112, 1779.73, 8.19883e-23
6.95699, 1852.95, 7.95793e-23
7.01331, 1929.18, 7.72383e-23
7.07009, 2008.54, 7.49632e-23
7.12732, 2091.17, 7.2753e-23
7.18502, 2177.2, 7.06051e-23
7.24319, 2266.77, 6.85181e-23
7.30183, 2360.02, 6.64906e-23
7.36094, 2457.11, 6.4521e-23
7.42053, 2558.19, 6.26076e-23
7.48061, 2663.43, 6.07487e-23
7.54117, 2773, 5.89432e-23
7.60222, 2887.08, 5.71896e-23
7.66377, 3005.85, 5.54863e-23
7.72581, 3129.51, 5.38322e-23
7.78835, 3258.26, 5.22259e-23
7.85141, 3392.3, 5.06657e-23
7.91497, 3531.85, 4.91508e-23
7.97905, 3677.15, 4.76797e-23
8.04364, 3828.42, 4.62515e-23
8.10876, 3985.92, 4.48647e-23
8.17441, 4149.9, 4.35182e-23
8.24058, 4320.62, 4.22111e-23
8.3073, 4498.37, 4.09419e-23
8.37455, 4683.42, 3.971e-23
8.44235, 4876.1, 3.85141e-23
8.51069, 5076.69, 3.73533e-23
8.57959, 5285.54, 3.62265e-23
8.64905, 5502.98, 3.51328e-23
8.71907, 5729.37, 3.40713e-23
8.78966, 5965.07, 3.3041e-23
8.86082, 6210.47, 3.20411e-23
8.93255, 6465.96, 3.10708e-23
9.00487, 6731.96, 3.0129e-23
9.07777, 7008.91, 2.92152e-23
9.15126, 7297.25, 2.83285e-23
9.22534, 7597.45, 2.74681e-23
9.30003, 7910, 2.66332e-23
9.37532, 8235.41, 2.58231e-23
9.45122, 8574.21, 2.50372e-23
9.52773, 8926.94, 2.42747e-23
9.60486, 9294.19, 2.35349e-23
9.68262, 9676.54, 2.28171e-23
9.76101, 10074.6, 2.21208e-23
9.84003, 10489.1, 2.14454e-23
9.91969, 10920.6, 2.07902e-23
10, 11369.9, 2.01545e-23
