f, omegaSens, omegaSW
1.26926, 0.374696, 1.20396e-23
1.27954, 0.390109, 1.16573e-23
1.2899, 0.406155, 1.12873e-23
1.30034, 0.422861, 1.09292e-23
1.31087, 0.440255, 1.05822e-23
1.32148, 0.458364, 1.02465e-23
1.33218, 0.477218, 9.92122e-24
1.34296, 0.496847, 9.60649e-24
1.35384, 0.517284, 9.30139e-24
1.3648, 0.538562, 9.0062e-24
1.37584, 0.560715, 8.72059e-24
1.38698, 0.583779, 8.44379e-24
1.39821, 0.607792, 8.17577e-24
1.40953, 0.632793, 7.91628e-24
1.42094, 0.658822, 7.66507e-24
1.43245, 0.685922, 7.42166e-24
1.44404, 0.714137, 7.18625e-24
1.45573, 0.743512, 6.95819e-24
1.46752, 0.774096, 6.73727e-24
1.4794, 0.805938, 6.52345e-24
1.49137, 0.839089, 6.31653e-24
1.50345, 0.873605, 6.11596e-24
1.51562, 0.90954, 5.92188e-24
1.52789, 0.946954, 5.73393e-24
1.54026, 0.985906, 5.55194e-24
1.55273, 1.02646, 5.37573e-24
1.5653, 1.06868, 5.20513e-24
1.57797, 1.11264, 5.03996e-24
1.59075, 1.15841, 4.87994e-24
1.60362, 1.20606, 4.72516e-24
1.61661, 1.25568, 4.57511e-24
1.62969, 1.30733, 4.42999e-24
1.64289, 1.36111, 4.28932e-24
1.65619, 1.41709, 4.15319e-24
1.6696, 1.47539, 4.02136e-24
1.68311, 1.53608, 3.8938e-24
1.69674, 1.59927, 3.77018e-24
1.71047, 1.66505, 3.65058e-24
1.72432, 1.73354, 3.5347e-24
1.73828, 1.80486, 3.42251e-24
1.75235, 1.8791, 3.31391e-24
1.76654, 1.9564, 3.20871e-24
1.78084, 2.03687, 3.10688e-24
1.79526, 2.12066, 3.00826e-24
1.80979, 2.2079, 2.91281e-24
1.82444, 2.29872, 2.82037e-24
1.83921, 2.39328, 2.73086e-24
1.8541, 2.49173, 2.64419e-24
1.86911, 2.59423, 2.56027e-24
1.88425, 2.70095, 2.47897e-24
1.8995, 2.81206, 2.40032e-24
1.91488, 2.92773, 2.32412e-24
1.93038, 3.04817, 2.25037e-24
1.94601, 3.17356, 2.17894e-24
1.96176, 3.30411, 2.10981e-24
1.97764, 3.44003, 2.04285e-24
1.99365, 3.58154, 1.97802e-24
2.00979, 3.72887, 1.91524e-24
2.02606, 3.88226, 1.85446e-24
2.04247, 4.04197, 1.79558e-24
2.059, 4.20824, 1.73861e-24
2.07567, 4.38135, 1.68342e-24
2.09248, 4.56159, 1.62998e-24
2.10942, 4.74923, 1.57825e-24
2.12649, 4.9446, 1.52818e-24
2.14371, 5.14801, 1.47966e-24
2.16106, 5.35978, 1.43272e-24
2.17856, 5.58027, 1.38723e-24
2.19619, 5.80982, 1.34322e-24
2.21397, 6.04882, 1.30059e-24
2.2319, 6.29765, 1.2593e-24
2.24997, 6.55671, 1.21933e-24
2.26818, 6.82644, 1.18064e-24
2.28654, 7.10726, 1.14318e-24
2.30506, 7.39963, 1.10688e-24
2.32372, 7.70403, 1.07175e-24
2.34253, 8.02095, 1.03774e-24
2.36149, 8.35091, 1.00481e-24
2.38061, 8.69444, 9.72917e-25
2.39988, 9.05211, 9.42043e-25
2.41931, 9.42449, 9.12143e-25
2.4389, 9.81219, 8.83188e-25
2.45864, 10.2158, 8.55164e-25
2.47855, 10.6361, 8.28015e-25
2.49861, 11.0736, 8.01743e-25
2.51884, 11.5292, 7.76295e-25
2.53923, 12.0034, 7.5166e-25
2.55979, 12.4972, 7.278e-25
2.58051, 13.0113, 7.04705e-25
2.6014, 13.5466, 6.8234e-25
2.62246, 14.1039, 6.60685e-25
2.64369, 14.6841, 6.39717e-25
2.6651, 15.2881, 6.19406e-25
2.68667, 15.9171, 5.99753e-25
2.70842, 16.5719, 5.80719e-25
2.73035, 17.2536, 5.62285e-25
2.75245, 17.9634, 5.44443e-25
2.77474, 18.7023, 5.27158e-25
2.7972, 19.4717, 5.1043e-25
2.81984, 20.2727, 4.94234e-25
2.84267, 21.1067, 4.78547e-25
2.86569, 21.975, 4.63355e-25
2.88889, 22.879, 4.48649e-25
2.91227, 23.8202, 4.34414e-25
2.93585, 24.8001, 4.20625e-25
2.95962, 25.8203, 4.07274e-25
2.98358, 26.8825, 3.94348e-25
3.00773, 27.9884, 3.81835e-25
3.03208, 29.1398, 3.69716e-25
3.05663, 30.3385, 3.5798e-25
3.08137, 31.5866, 3.46621e-25
3.10632, 32.886, 3.35619e-25
3.13147, 34.2389, 3.24966e-25
3.15682, 35.6474, 3.14653e-25
3.18238, 37.1138, 3.04665e-25
3.20814, 38.6406, 2.94997e-25
3.23411, 40.2302, 2.85635e-25
3.26029, 41.8852, 2.76571e-25
3.28669, 43.6083, 2.67791e-25
3.3133, 45.4023, 2.59291e-25
3.34012, 47.27, 2.51063e-25
3.36716, 49.2146, 2.43095e-25
3.39442, 51.2392, 2.3538e-25
3.4219, 53.3471, 2.27909e-25
3.4496, 55.5417, 2.20677e-25
3.47753, 57.8266, 2.13672e-25
3.50568, 60.2055, 2.06891e-25
3.53406, 62.6823, 2.00325e-25
3.56267, 65.2609, 1.93968e-25
3.59151, 67.9456, 1.87812e-25
3.62059, 70.7408, 1.8185e-25
3.6499, 73.6509, 1.76079e-25
3.67945, 76.6808, 1.70491e-25
3.70924, 79.8353, 1.65079e-25
3.73927, 83.1196, 1.5984e-25
3.76954, 86.539, 1.54767e-25
3.80006, 90.0991, 1.49855e-25
3.83082, 93.8056, 1.45099e-25
3.86183, 97.6647, 1.40495e-25
3.8931, 101.682, 1.36035e-25
3.92461, 105.865, 1.31718e-25
3.95639, 110.221, 1.27537e-25
3.98842, 114.755, 1.23489e-25
4.0207, 119.476, 1.19571e-25
4.05325, 124.391, 1.15776e-25
4.08607, 129.508, 1.12101e-25
4.11915, 134.836, 1.08543e-25
4.1525, 140.383, 1.05098e-25
4.18611, 146.158, 1.01763e-25
4.22, 152.171, 9.85332e-26
4.25417, 158.431, 9.54054e-26
4.28861, 164.948, 9.23775e-26
4.32333, 171.734, 8.94456e-26
4.35833, 178.799, 8.66068e-26
4.39361, 186.154, 8.38584e-26
4.42918, 193.813, 8.11969e-26
4.46504, 201.786, 7.86197e-26
4.50118, 210.087, 7.6125e-26
4.53762, 218.73, 7.37089e-26
4.57436, 227.728, 7.13693e-26
4.61139, 237.096, 6.91043e-26
4.64872, 246.85, 6.69113e-26
4.68636, 257.005, 6.47873e-26
4.7243, 267.578, 6.27311e-26
4.76254, 278.586, 6.07405e-26
4.8011, 290.046, 5.88125e-26
4.83997, 301.978, 5.69459e-26
4.87915, 314.401, 5.51387e-26
4.91865, 327.335, 5.33887e-26
4.95847, 340.802, 5.16942e-26
4.99861, 354.822, 5.00537e-26
5.03908, 369.419, 4.8465e-26
5.07987, 384.616, 4.6927e-26
5.121, 400.439, 4.54374e-26
5.16246, 416.912, 4.39953e-26
5.20425, 434.063, 4.25991e-26
5.24638, 451.92, 4.12472e-26
5.28886, 470.512, 3.99379e-26
5.33167, 489.868, 3.86705e-26
5.37484, 510.02, 3.7443e-26
5.41835, 531.002, 3.62547e-26
5.46221, 552.847, 3.51042e-26
5.50643, 575.59, 3.39901e-26
5.55101, 599.269, 3.29113e-26
5.59595, 623.922, 3.18668e-26
5.64125, 649.59, 3.08554e-26
5.68692, 676.313, 2.98762e-26
5.73296, 704.136, 2.89279e-26
5.77938, 733.103, 2.80097e-26
5.82616, 763.262, 2.71209e-26
5.87333, 794.662, 2.62601e-26
5.92088, 827.353, 2.54266e-26
5.96881, 861.389, 2.46197e-26
6.01713, 896.826, 2.38383e-26
6.06585, 933.72, 2.30816e-26
6.11495, 972.133, 2.23492e-26
6.16446, 1012.12, 2.16398e-26
6.21436, 1053.76, 2.09531e-26
6.26467, 1097.11, 2.02881e-26
6.31539, 1142.25, 1.96441e-26
6.36652, 1189.24, 1.90206e-26
6.41806, 1238.16, 1.8417e-26
6.47002, 1289.1, 1.78324e-26
6.5224, 1342.13, 1.72665e-26
6.5752, 1397.34, 1.67185e-26
6.62843, 1454.83, 1.61879e-26
6.68209, 1514.68, 1.56742e-26
6.73619, 1576.99, 1.51767e-26
6.79072, 1641.87, 1.4695e-26
6.8457, 1709.41, 1.42286e-26
6.90112, 1779.73, 1.3777e-26
6.95699, 1852.95, 1.33398e-26
7.01331, 1929.18, 1.29164e-26
7.07009, 2008.54, 1.25064e-26
7.12732, 2091.17, 1.21096e-26
7.18502, 2177.2, 1.17252e-26
7.24319, 2266.77, 1.13531e-26
7.30183, 2360.02, 1.09928e-26
7.36094, 2457.11, 1.06439e-26
7.42053, 2558.19, 1.03061e-26
7.48061, 2663.43, 9.97897e-27
7.54117, 2773, 9.66226e-27
7.60222, 2887.08, 9.3556e-27
7.66377, 3005.85, 9.05866e-27
7.72581, 3129.51, 8.77117e-27
7.78835, 3258.26, 8.49282e-27
7.85141, 3392.3, 8.22324e-27
7.91497, 3531.85, 7.96226e-27
7.97905, 3677.15, 7.70955e-27
8.04364, 3828.42, 7.46489e-27
8.10876, 3985.92, 7.22796e-27
8.17441, 4149.9, 6.99855e-27
8.24058, 4320.62, 6.77646e-27
8.3073, 4498.37, 6.56136e-27
8.37455, 4683.42, 6.35313e-27
8.44235, 4876.1, 6.15149e-27
8.51069, 5076.69, 5.95627e-27
8.57959, 5285.54, 5.76723e-27
8.64905, 5502.98, 5.58419e-27
8.71907, 5729.37, 5.40696e-27
8.78966, 5965.07, 5.23535e-27
8.86082, 6210.47, 5.06918e-27
8.93255, 6465.96, 4.90831e-27
9.00487, 6731.96, 4.75252e-27
9.07777, 7008.91, 4.60169e-27
9.15126, 7297.25, 4.45564e-27
9.22534, 7597.45, 4.31424e-27
9.30003, 7910, 4.17731e-27
9.37532, 8235.41, 4.04473e-27
9.45122, 8574.21, 3.91636e-27
9.52773, 8926.94, 3.79207e-27
9.60486, 9294.19, 3.67172e-27
9.68262, 9676.54, 3.55519e-27
9.76101, 10074.6, 3.44235e-27
9.84003, 10489.1, 3.3331e-27
9.91969, 10920.6, 3.22732e-27
10, 11369.9, 3.12488e-27
