f, omegaSens, omegaSW
1.26926, 0.374696, 2.40532e-29
1.27954, 0.390109, 2.41476e-29
1.2899, 0.406155, 2.42372e-29
1.30034, 0.422861, 2.4322e-29
1.31087, 0.440255, 2.44019e-29
1.32148, 0.458364, 2.44769e-29
1.33218, 0.477218, 2.45469e-29
1.34296, 0.496847, 2.46117e-29
1.35384, 0.517284, 2.46715e-29
1.3648, 0.538562, 2.47261e-29
1.37584, 0.560715, 2.47754e-29
1.38698, 0.583779, 2.48194e-29
1.39821, 0.607792, 2.48581e-29
1.40953, 0.632793, 2.48913e-29
1.42094, 0.658822, 2.49192e-29
1.43245, 0.685922, 2.49415e-29
1.44404, 0.714137, 2.49584e-29
1.45573, 0.743512, 2.49698e-29
1.46752, 0.774096, 2.49756e-29
1.4794, 0.805938, 2.49759e-29
1.49137, 0.839089, 2.49706e-29
1.50345, 0.873605, 2.49597e-29
1.51562, 0.90954, 2.49432e-29
1.52789, 0.946954, 2.49211e-29
1.54026, 0.985906, 2.48935e-29
1.55273, 1.02646, 2.48603e-29
1.5653, 1.06868, 2.48215e-29
1.57797, 1.11264, 2.47772e-29
1.59075, 1.15841, 2.47273e-29
1.60362, 1.20606, 2.46721e-29
1.61661, 1.25568, 2.46113e-29
1.62969, 1.30733, 2.45451e-29
1.64289, 1.36111, 2.44735e-29
1.65619, 1.41709, 2.43966e-29
1.6696, 1.47539, 2.43144e-29
1.68311, 1.53608, 2.4227e-29
1.69674, 1.59927, 2.41343e-29
1.71047, 1.66505, 2.40367e-29
1.72432, 1.73354, 2.39339e-29
1.73828, 1.80486, 2.38261e-29
1.75235, 1.8791, 2.37135e-29
1.76654, 1.9564, 2.35959e-29
1.78084, 2.03687, 2.34737e-29
1.79526, 2.12066, 2.33468e-29
1.80979, 2.2079, 2.32153e-29
1.82444, 2.29872, 2.30793e-29
1.83921, 2.39328, 2.29389e-29
1.8541, 2.49173, 2.27942e-29
1.86911, 2.59423, 2.26453e-29
1.88425, 2.70095, 2.24922e-29
1.8995, 2.81206, 2.23353e-29
1.91488, 2.92773, 2.21744e-29
1.93038, 3.04817, 2.20097e-29
1.94601, 3.17356, 2.18414e-29
1.96176, 3.30411, 2.16695e-29
1.97764, 3.44003, 2.14942e-29
1.99365, 3.58154, 2.13156e-29
2.00979, 3.72887, 2.11337e-29
2.02606, 3.88226, 2.09488e-29
2.04247, 4.04197, 2.07608e-29
2.059, 4.20824, 2.05701e-29
2.07567, 4.38135, 2.03766e-29
2.09248, 4.56159, 2.01804e-29
2.10942, 4.74923, 1.99819e-29
2.12649, 4.9446, 1.97811e-29
2.14371, 5.14801, 1.95779e-29
2.16106, 5.35978, 1.93727e-29
2.17856, 5.58027, 1.91655e-29
2.19619, 5.80982, 1.89566e-29
2.21397, 6.04882, 1.87458e-29
2.2319, 6.29765, 1.85334e-29
2.24997, 6.55671, 1.83195e-29
2.26818, 6.82644, 1.81044e-29
2.28654, 7.10726, 1.78881e-29
2.30506, 7.39963, 1.76705e-29
2.32372, 7.70403, 1.7452e-29
2.34253, 8.02095, 1.72327e-29
2.36149, 8.35091, 1.70127e-29
2.38061, 8.69444, 1.67919e-29
2.39988, 9.05211, 1.65707e-29
2.41931, 9.42449, 1.63491e-29
2.4389, 9.81219, 1.61271e-29
2.45864, 10.2158, 1.59051e-29
2.47855, 10.6361, 1.56829e-29
2.49861, 11.0736, 1.54608e-29
2.51884, 11.5292, 1.52388e-29
2.53923, 12.0034, 1.50171e-29
2.55979, 12.4972, 1.47957e-29
2.58051, 13.0113, 1.45748e-29
2.6014, 13.5466, 1.43544e-29
2.62246, 14.1039, 1.41346e-29
2.64369, 14.6841, 1.39155e-29
2.6651, 15.2881, 1.36972e-29
2.68667, 15.9171, 1.34799e-29
2.70842, 16.5719, 1.32636e-29
2.73035, 17.2536, 1.30483e-29
2.75245, 17.9634, 1.28341e-29
2.77474, 18.7023, 1.26211e-29
2.7972, 19.4717, 1.24095e-29
2.81984, 20.2727, 1.21993e-29
2.84267, 21.1067, 1.19904e-29
2.86569, 21.975, 1.1783e-29
2.88889, 22.879, 1.15772e-29
2.91227, 23.8202, 1.1373e-29
2.93585, 24.8001, 1.11705e-29
2.95962, 25.8203, 1.09696e-29
2.98358, 26.8825, 1.07706e-29
3.00773, 27.9884, 1.05735e-29
3.03208, 29.1398, 1.03781e-29
3.05663, 30.3385, 1.01847e-29
3.08137, 31.5866, 9.9933e-30
3.10632, 32.886, 9.80383e-30
3.13147, 34.2389, 9.6164e-30
3.15682, 35.6474, 9.43108e-30
3.18238, 37.1138, 9.24783e-30
3.20814, 38.6406, 9.06675e-30
3.23411, 40.2302, 8.88783e-30
3.26029, 41.8852, 8.71109e-30
3.28669, 43.6083, 8.53651e-30
3.3133, 45.4023, 8.36418e-30
3.34012, 47.27, 8.19412e-30
3.36716, 49.2146, 8.02632e-30
3.39442, 51.2392, 7.86078e-30
3.4219, 53.3471, 7.69754e-30
3.4496, 55.5417, 7.53661e-30
3.47753, 57.8266, 7.37796e-30
3.50568, 60.2055, 7.22165e-30
3.53406, 62.6823, 7.06765e-30
3.56267, 65.2609, 6.91597e-30
3.59151, 67.9456, 6.76662e-30
3.62059, 70.7408, 6.61957e-30
3.6499, 73.6509, 6.47486e-30
3.67945, 76.6808, 6.33246e-30
3.70924, 79.8353, 6.19236e-30
3.73927, 83.1196, 6.05458e-30
3.76954, 86.539, 5.91912e-30
3.80006, 90.0991, 5.78592e-30
3.83082, 93.8056, 5.65503e-30
3.86183, 97.6647, 5.52641e-30
3.8931, 101.682, 5.4e-30
3.92461, 105.865, 5.2759e-30
3.95639, 110.221, 5.15396e-30
3.98842, 114.755, 5.03426e-30
4.0207, 119.476, 4.9168e-30
4.05325, 124.391, 4.80148e-30
4.08607, 129.508, 4.6883e-30
4.11915, 134.836, 4.57728e-30
4.1525, 140.383, 4.46838e-30
4.18611, 146.158, 4.36161e-30
4.22, 152.171, 4.2569e-30
4.25417, 158.431, 4.15422e-30
4.28861, 164.948, 4.05361e-30
4.32333, 171.734, 3.955e-30
4.35833, 178.799, 3.85839e-30
4.39361, 186.154, 3.76376e-30
4.42918, 193.813, 3.67105e-30
4.46504, 201.786, 3.58026e-30
4.50118, 210.087, 3.49139e-30
4.53762, 218.73, 3.40436e-30
4.57436, 227.728, 3.31917e-30
4.61139, 237.096, 3.23581e-30
4.64872, 246.85, 3.15424e-30
4.68636, 257.005, 3.07442e-30
4.7243, 267.578, 2.99635e-30
4.76254, 278.586, 2.92e-30
4.8011, 290.046, 2.84532e-30
4.83997, 301.978, 2.7723e-30
4.87915, 314.401, 2.70093e-30
4.91865, 327.335, 2.63115e-30
4.95847, 340.802, 2.56296e-30
4.99861, 354.822, 2.49632e-30
5.03908, 369.419, 2.4312e-30
5.07987, 384.616, 2.3676e-30
5.121, 400.439, 2.30545e-30
5.16246, 416.912, 2.24475e-30
5.20425, 434.063, 2.18549e-30
5.24638, 451.92, 2.12762e-30
5.28886, 470.512, 2.0711e-30
5.33167, 489.868, 2.01595e-30
5.37484, 510.02, 1.9621e-30
5.41835, 531.002, 1.90956e-30
5.46221, 552.847, 1.85829e-30
5.50643, 575.59, 1.80825e-30
5.55101, 599.269, 1.75944e-30
5.59595, 623.922, 1.71182e-30
5.64125, 649.59, 1.66537e-30
5.68692, 676.313, 1.62007e-30
5.73296, 704.136, 1.5759e-30
5.77938, 733.103, 1.53282e-30
5.82616, 763.262, 1.49083e-30
5.87333, 794.662, 1.44988e-30
5.92088, 827.353, 1.40997e-30
5.96881, 861.389, 1.37107e-30
6.01713, 896.826, 1.33316e-30
6.06585, 933.72, 1.29622e-30
6.11495, 972.133, 1.26022e-30
6.16446, 1012.12, 1.22515e-30
6.21436, 1053.76, 1.19099e-30
6.26467, 1097.11, 1.1577e-30
6.31539, 1142.25, 1.12528e-30
6.36652, 1189.24, 1.09371e-30
6.41806, 1238.16, 1.06296e-30
6.47002, 1289.1, 1.03302e-30
6.5224, 1342.13, 1.00387e-30
6.5752, 1397.34, 9.75486e-31
6.62843, 1454.83, 9.47855e-31
6.68209, 1514.68, 9.20959e-31
6.73619, 1576.99, 8.94776e-31
6.79072, 1641.87, 8.69297e-31
6.8457, 1709.41, 8.44497e-31
6.90112, 1779.73, 8.20366e-31
6.95699, 1852.95, 7.96884e-31
7.01331, 1929.18, 7.74038e-31
7.07009, 2008.54, 7.5181e-31
7.12732, 2091.17, 7.30189e-31
7.18502, 2177.2, 7.09154e-31
7.24319, 2266.77, 6.88693e-31
7.30183, 2360.02, 6.68792e-31
7.36094, 2457.11, 6.49439e-31
7.42053, 2558.19, 6.30618e-31
7.48061, 2663.43, 6.12314e-31
7.54117, 2773, 5.94517e-31
7.60222, 2887.08, 5.77214e-31
7.66377, 3005.85, 5.60389e-31
7.72581, 3129.51, 5.44035e-31
7.78835, 3258.26, 5.28137e-31
7.85141, 3392.3, 5.12681e-31
7.91497, 3531.85, 4.97659e-31
7.97905, 3677.15, 4.83058e-31
8.04364, 3828.42, 4.6887e-31
8.10876, 3985.92, 4.5508e-31
8.17441, 4149.9, 4.41678e-31
8.24058, 4320.62, 4.28658e-31
8.3073, 4498.37, 4.16005e-31
8.37455, 4683.42, 4.03712e-31
8.44235, 4876.1, 3.91768e-31
8.51069, 5076.69, 3.80166e-31
8.57959, 5285.54, 3.68894e-31
8.64905, 5502.98, 3.57944e-31
8.71907, 5729.37, 3.47308e-31
8.78966, 5965.07, 3.36977e-31
8.86082, 6210.47, 3.26943e-31
8.93255, 6465.96, 3.17199e-31
9.00487, 6731.96, 3.07734e-31
9.07777, 7008.91, 2.98543e-31
9.15126, 7297.25, 2.89619e-31
9.22534, 7597.45, 2.80953e-31
9.30003, 7910, 2.72538e-31
9.37532, 8235.41, 2.64367e-31
9.45122, 8574.21, 2.56435e-31
9.52773, 8926.94, 2.48734e-31
9.60486, 9294.19, 2.41257e-31
9.68262, 9676.54, 2.33999e-31
9.76101, 10074.6, 2.26952e-31
9.84003, 10489.1, 2.20113e-31
9.91969, 10920.6, 2.13474e-31
10, 11369.9, 2.0703e-31
