f, omegaSens, omegaSW
1.26926, 0.374696, 1.78476e-24
1.27954, 0.390109, 1.72837e-24
1.2899, 0.406155, 1.67377e-24
1.30034, 0.422861, 1.62091e-24
1.31087, 0.440255, 1.56968e-24
1.32148, 0.458364, 1.5201e-24
1.33218, 0.477218, 1.47207e-24
1.34296, 0.496847, 1.42557e-24
1.35384, 0.517284, 1.38049e-24
1.3648, 0.538562, 1.33686e-24
1.37584, 0.560715, 1.29465e-24
1.38698, 0.583779, 1.25372e-24
1.39821, 0.607792, 1.21408e-24
1.40953, 0.632793, 1.1757e-24
1.42094, 0.658822, 1.13854e-24
1.43245, 0.685922, 1.10252e-24
1.44404, 0.714137, 1.06769e-24
1.45573, 0.743512, 1.03393e-24
1.46752, 0.774096, 1.00122e-24
1.4794, 0.805938, 9.6956e-25
1.49137, 0.839089, 9.38914e-25
1.50345, 0.873605, 9.09204e-25
1.51562, 0.90954, 8.80451e-25
1.52789, 0.946954, 8.52602e-25
1.54026, 0.985906, 8.25631e-25
1.55273, 1.02646, 7.99512e-25
1.5653, 1.06868, 7.74221e-25
1.57797, 1.11264, 7.49731e-25
1.59075, 1.15841, 7.26001e-25
1.60362, 1.20606, 7.03044e-25
1.61661, 1.25568, 6.80786e-25
1.62969, 1.30733, 6.59256e-25
1.64289, 1.36111, 6.38384e-25
1.65619, 1.41709, 6.18182e-25
1.6696, 1.47539, 5.98615e-25
1.68311, 1.53608, 5.79679e-25
1.69674, 1.59927, 5.61326e-25
1.71047, 1.66505, 5.43567e-25
1.72432, 1.73354, 5.26358e-25
1.73828, 1.80486, 5.09696e-25
1.75235, 1.8791, 4.93564e-25
1.76654, 1.9564, 4.77935e-25
1.78084, 2.03687, 4.62806e-25
1.79526, 2.12066, 4.48151e-25
1.80979, 2.2079, 4.33965e-25
1.82444, 2.29872, 4.20226e-25
1.83921, 2.39328, 4.06921e-25
1.8541, 2.49173, 3.94035e-25
1.86911, 2.59423, 3.81558e-25
1.88425, 2.70095, 3.69469e-25
1.8995, 2.81206, 3.57772e-25
1.91488, 2.92773, 3.4644e-25
1.93038, 3.04817, 3.35469e-25
1.94601, 3.17356, 3.24843e-25
1.96176, 3.30411, 3.14557e-25
1.97764, 3.44003, 3.04595e-25
1.99365, 3.58154, 2.94948e-25
2.00979, 3.72887, 2.85605e-25
2.02606, 3.88226, 2.76558e-25
2.04247, 4.04197, 2.67794e-25
2.059, 4.20824, 2.59313e-25
2.07567, 4.38135, 2.51097e-25
2.09248, 4.56159, 2.4314e-25
2.10942, 4.74923, 2.35437e-25
2.12649, 4.9446, 2.27981e-25
2.14371, 5.14801, 2.20756e-25
2.16106, 5.35978, 2.13763e-25
2.17856, 5.58027, 2.06988e-25
2.19619, 5.80982, 2.00432e-25
2.21397, 6.04882, 1.94081e-25
2.2319, 6.29765, 1.87929e-25
2.24997, 6.55671, 1.81974e-25
2.26818, 6.82644, 1.76209e-25
2.28654, 7.10726, 1.70625e-25
2.30506, 7.39963, 1.65216e-25
2.32372, 7.70403, 1.5998e-25
2.34253, 8.02095, 1.54911e-25
2.36149, 8.35091, 1.50002e-25
2.38061, 8.69444, 1.45248e-25
2.39988, 9.05211, 1.40645e-25
2.41931, 9.42449, 1.36187e-25
2.4389, 9.81219, 1.31869e-25
2.45864, 10.2158, 1.2769e-25
2.47855, 10.6361, 1.23642e-25
2.49861, 11.0736, 1.19724e-25
2.51884, 11.5292, 1.15928e-25
2.53923, 12.0034, 1.12254e-25
2.55979, 12.4972, 1.08695e-25
2.58051, 13.0113, 1.0525e-25
2.6014, 13.5466, 1.01914e-25
2.62246, 14.1039, 9.86828e-26
2.64369, 14.6841, 9.55545e-26
2.6651, 15.2881, 9.25242e-26
2.68667, 15.9171, 8.95916e-26
2.70842, 16.5719, 8.67513e-26
2.73035, 17.2536, 8.40005e-26
2.75245, 17.9634, 8.13378e-26
2.77474, 18.7023, 7.87582e-26
2.7972, 19.4717, 7.62615e-26
2.81984, 20.2727, 7.38441e-26
2.84267, 21.1067, 7.15026e-26
2.86569, 21.975, 6.92348e-26
2.88889, 22.879, 6.70395e-26
2.91227, 23.8202, 6.49145e-26
2.93585, 24.8001, 6.28558e-26
2.95962, 25.8203, 6.08625e-26
2.98358, 26.8825, 5.89326e-26
3.00773, 27.9884, 5.70642e-26
3.03208, 29.1398, 5.52546e-26
3.05663, 30.3385, 5.35022e-26
3.08137, 31.5866, 5.1806e-26
3.10632, 32.886, 5.01629e-26
3.13147, 34.2389, 4.85719e-26
3.15682, 35.6474, 4.70317e-26
3.18238, 37.1138, 4.554e-26
3.20814, 38.6406, 4.40959e-26
3.23411, 40.2302, 4.26976e-26
3.26029, 41.8852, 4.13436e-26
3.28669, 43.6083, 4.00321e-26
3.3133, 45.4023, 3.87624e-26
3.34012, 47.27, 3.75332e-26
3.36716, 49.2146, 3.63429e-26
3.39442, 51.2392, 3.51902e-26
3.4219, 53.3471, 3.40741e-26
3.4496, 55.5417, 3.29935e-26
3.47753, 57.8266, 3.19469e-26
3.50568, 60.2055, 3.09337e-26
3.53406, 62.6823, 2.99526e-26
3.56267, 65.2609, 2.90026e-26
3.59151, 67.9456, 2.80828e-26
3.62059, 70.7408, 2.71919e-26
3.6499, 73.6509, 2.63294e-26
3.67945, 76.6808, 2.54942e-26
3.70924, 79.8353, 2.46855e-26
3.73927, 83.1196, 2.39025e-26
3.76954, 86.539, 2.31443e-26
3.80006, 90.0991, 2.24101e-26
3.83082, 93.8056, 2.16993e-26
3.86183, 97.6647, 2.10111e-26
3.8931, 101.682, 2.03445e-26
3.92461, 105.865, 1.96993e-26
3.95639, 110.221, 1.90742e-26
3.98842, 114.755, 1.84691e-26
4.0207, 119.476, 1.78834e-26
4.05325, 124.391, 1.73161e-26
4.08607, 129.508, 1.67667e-26
4.11915, 134.836, 1.62348e-26
4.1525, 140.383, 1.57197e-26
4.18611, 146.158, 1.52212e-26
4.22, 152.171, 1.47383e-26
4.25417, 158.431, 1.42706e-26
4.28861, 164.948, 1.38179e-26
4.32333, 171.734, 1.33795e-26
4.35833, 178.799, 1.29551e-26
4.39361, 186.154, 1.25441e-26
4.42918, 193.813, 1.21462e-26
4.46504, 201.786, 1.17608e-26
4.50118, 210.087, 1.13878e-26
4.53762, 218.73, 1.10265e-26
4.57436, 227.728, 1.06766e-26
4.61139, 237.096, 1.03379e-26
4.64872, 246.85, 1.00099e-26
4.68636, 257.005, 9.69232e-27
4.7243, 267.578, 9.38481e-27
4.76254, 278.586, 9.08711e-27
4.8011, 290.046, 8.79878e-27
4.83997, 301.978, 8.5196e-27
4.87915, 314.401, 8.24932e-27
4.91865, 327.335, 7.98759e-27
4.95847, 340.802, 7.73416e-27
4.99861, 354.822, 7.48879e-27
5.03908, 369.419, 7.25117e-27
5.07987, 384.616, 7.02113e-27
5.121, 400.439, 6.79834e-27
5.16246, 416.912, 6.58263e-27
5.20425, 434.063, 6.37379e-27
5.24638, 451.92, 6.17156e-27
5.28886, 470.512, 5.97572e-27
5.33167, 489.868, 5.78614e-27
5.37484, 510.02, 5.60253e-27
5.41835, 531.002, 5.42478e-27
5.46221, 552.847, 5.25267e-27
5.50643, 575.59, 5.08601e-27
5.55101, 599.269, 4.92462e-27
5.59595, 623.922, 4.76836e-27
5.64125, 649.59, 4.61707e-27
5.68692, 676.313, 4.47057e-27
5.73296, 704.136, 4.32872e-27
5.77938, 733.103, 4.19135e-27
5.82616, 763.262, 4.05838e-27
5.87333, 794.662, 3.92959e-27
5.92088, 827.353, 3.8049e-27
5.96881, 861.389, 3.68418e-27
6.01713, 896.826, 3.56728e-27
6.06585, 933.72, 3.45407e-27
6.11495, 972.133, 3.34448e-27
6.16446, 1012.12, 3.23835e-27
6.21436, 1053.76, 3.1356e-27
6.26467, 1097.11, 3.0361e-27
6.31539, 1142.25, 2.93976e-27
6.36652, 1189.24, 2.84647e-27
6.41806, 1238.16, 2.75615e-27
6.47002, 1289.1, 2.66869e-27
6.5224, 1342.13, 2.58401e-27
6.5752, 1397.34, 2.50202e-27
6.62843, 1454.83, 2.42262e-27
6.68209, 1514.68, 2.34575e-27
6.73619, 1576.99, 2.27131e-27
6.79072, 1641.87, 2.19924e-27
6.8457, 1709.41, 2.12945e-27
6.90112, 1779.73, 2.06188e-27
6.95699, 1852.95, 1.99645e-27
7.01331, 1929.18, 1.93309e-27
7.07009, 2008.54, 1.87175e-27
7.12732, 2091.17, 1.81236e-27
7.18502, 2177.2, 1.75485e-27
7.24319, 2266.77, 1.69916e-27
7.30183, 2360.02, 1.64524e-27
7.36094, 2457.11, 1.59303e-27
7.42053, 2558.19, 1.54248e-27
7.48061, 2663.43, 1.49353e-27
7.54117, 2773, 1.44614e-27
7.60222, 2887.08, 1.40025e-27
7.66377, 3005.85, 1.35581e-27
7.72581, 3129.51, 1.31279e-27
7.78835, 3258.26, 1.27113e-27
7.85141, 3392.3, 1.23079e-27
7.91497, 3531.85, 1.19173e-27
7.97905, 3677.15, 1.15391e-27
8.04364, 3828.42, 1.1173e-27
8.10876, 3985.92, 1.08184e-27
8.17441, 4149.9, 1.04751e-27
8.24058, 4320.62, 1.01427e-27
8.3073, 4498.37, 9.82079e-28
8.37455, 4683.42, 9.50915e-28
8.44235, 4876.1, 9.20737e-28
8.51069, 5076.69, 8.91521e-28
8.57959, 5285.54, 8.63229e-28
8.64905, 5502.98, 8.35834e-28
8.71907, 5729.37, 8.09309e-28
8.78966, 5965.07, 7.83625e-28
8.86082, 6210.47, 7.58756e-28
8.93255, 6465.96, 7.34679e-28
9.00487, 6731.96, 7.11363e-28
9.07777, 7008.91, 6.88788e-28
9.15126, 7297.25, 6.6693e-28
9.22534, 7597.45, 6.45766e-28
9.30003, 7910, 6.25272e-28
9.37532, 8235.41, 6.05429e-28
9.45122, 8574.21, 5.86215e-28
9.52773, 8926.94, 5.67613e-28
9.60486, 9294.19, 5.496e-28
9.68262, 9676.54, 5.32158e-28
9.76101, 10074.6, 5.1527e-28
9.84003, 10489.1, 4.98918e-28
9.91969, 10920.6, 4.83085e-28
10, 11369.9, 4.67754e-28
