f, omegaSens, omegaSW
1.26926, 0.374696, 1.35425e-27
1.27954, 0.390109, 1.3136e-27
1.2899, 0.406155, 1.27415e-27
1.30034, 0.422861, 1.23587e-27
1.31087, 0.440255, 1.19868e-27
1.32148, 0.458364, 1.1626e-27
1.33218, 0.477218, 1.12756e-27
1.34296, 0.496847, 1.09357e-27
1.35384, 0.517284, 1.06054e-27
1.3648, 0.538562, 1.02851e-27
1.37584, 0.560715, 9.9744e-28
1.38698, 0.583779, 9.6726e-28
1.39821, 0.607792, 9.3797e-28
1.40953, 0.632793, 9.09549e-28
1.42094, 0.658822, 8.81972e-28
1.43245, 0.685922, 8.55195e-28
1.44404, 0.714137, 8.29241e-28
1.45573, 0.743512, 8.04043e-28
1.46752, 0.774096, 7.79584e-28
1.4794, 0.805938, 7.55863e-28
1.49137, 0.839089, 7.3286e-28
1.50345, 0.873605, 7.10518e-28
1.51562, 0.90954, 6.88858e-28
1.52789, 0.946954, 6.67841e-28
1.54026, 0.985906, 6.47452e-28
1.55273, 1.02646, 6.27673e-28
1.5653, 1.06868, 6.08488e-28
1.57797, 1.11264, 5.89881e-28
1.59075, 1.15841, 5.71822e-28
1.60362, 1.20606, 5.54324e-28
1.61661, 1.25568, 5.37331e-28
1.62969, 1.30733, 5.20869e-28
1.64289, 1.36111, 5.04885e-28
1.65619, 1.41709, 4.89391e-28
1.6696, 1.47539, 4.74362e-28
1.68311, 1.53608, 4.59796e-28
1.69674, 1.59927, 4.45659e-28
1.71047, 1.66505, 4.31959e-28
1.72432, 1.73354, 4.18666e-28
1.73828, 1.80486, 4.05778e-28
1.75235, 1.8791, 3.93283e-28
1.76654, 1.9564, 3.81161e-28
1.78084, 2.03687, 3.69412e-28
1.79526, 2.12066, 3.58016e-28
1.80979, 2.2079, 3.46972e-28
1.82444, 2.29872, 3.36262e-28
1.83921, 2.39328, 3.25877e-28
1.8541, 2.49173, 3.15808e-28
1.86911, 2.59423, 3.06046e-28
1.88425, 2.70095, 2.96577e-28
1.8995, 2.81206, 2.87404e-28
1.91488, 2.92773, 2.78508e-28
1.93038, 3.04817, 2.69886e-28
1.94601, 3.17356, 2.61525e-28
1.96176, 3.30411, 2.53424e-28
1.97764, 3.44003, 2.45569e-28
1.99365, 3.58154, 2.37954e-28
2.00979, 3.72887, 2.30573e-28
2.02606, 3.88226, 2.23418e-28
2.04247, 4.04197, 2.16479e-28
2.059, 4.20824, 2.09758e-28
2.07567, 4.38135, 2.03242e-28
2.09248, 4.56159, 1.96924e-28
2.10942, 4.74923, 1.90802e-28
2.12649, 4.9446, 1.84871e-28
2.14371, 5.14801, 1.79119e-28
2.16106, 5.35978, 1.73547e-28
2.17856, 5.58027, 1.68143e-28
2.19619, 5.80982, 1.6291e-28
2.21397, 6.04882, 1.57836e-28
2.2319, 6.29765, 1.52917e-28
2.24997, 6.55671, 1.48151e-28
2.26818, 6.82644, 1.43534e-28
2.28654, 7.10726, 1.39059e-28
2.30506, 7.39963, 1.34719e-28
2.32372, 7.70403, 1.30516e-28
2.34253, 8.02095, 1.26443e-28
2.36149, 8.35091, 1.22497e-28
2.38061, 8.69444, 1.18672e-28
2.39988, 9.05211, 1.14966e-28
2.41931, 9.42449, 1.11374e-28
2.4389, 9.81219, 1.07893e-28
2.45864, 10.2158, 1.04521e-28
2.47855, 10.6361, 1.01253e-28
2.49861, 11.0736, 9.8087e-29
2.51884, 11.5292, 9.50186e-29
2.53923, 12.0034, 9.20461e-29
2.55979, 12.4972, 8.91651e-29
2.58051, 13.0113, 8.63746e-29
2.6014, 13.5466, 8.36706e-29
2.62246, 14.1039, 8.10505e-29
2.64369, 14.6841, 7.85119e-29
2.6651, 15.2881, 7.60515e-29
2.68667, 15.9171, 7.36691e-29
2.70842, 16.5719, 7.13602e-29
2.73035, 17.2536, 6.9123e-29
2.75245, 17.9634, 6.69561e-29
2.77474, 18.7023, 6.48558e-29
2.7972, 19.4717, 6.28218e-29
2.81984, 20.2727, 6.08515e-29
2.84267, 21.1067, 5.8942e-29
2.86569, 21.975, 5.70917e-29
2.88889, 22.879, 5.52996e-29
2.91227, 23.8202, 5.35641e-29
2.93585, 24.8001, 5.1882e-29
2.95962, 25.8203, 5.02525e-29
2.98358, 26.8825, 4.8674e-29
3.00773, 27.9884, 4.71452e-29
3.03208, 29.1398, 4.56638e-29
3.05663, 30.3385, 4.42286e-29
3.08137, 31.5866, 4.28388e-29
3.10632, 32.886, 4.14919e-29
3.13147, 34.2389, 4.01873e-29
3.15682, 35.6474, 3.89237e-29
3.18238, 37.1138, 3.76994e-29
3.20814, 38.6406, 3.65137e-29
3.23411, 40.2302, 3.53651e-29
3.26029, 41.8852, 3.42525e-29
3.28669, 43.6083, 3.31744e-29
3.3133, 45.4023, 3.21303e-29
3.34012, 47.27, 3.11191e-29
3.36716, 49.2146, 3.01395e-29
3.39442, 51.2392, 2.91905e-29
3.4219, 53.3471, 2.82714e-29
3.4496, 55.5417, 2.73811e-29
3.47753, 57.8266, 2.65186e-29
3.50568, 60.2055, 2.56834e-29
3.53406, 62.6823, 2.48743e-29
3.56267, 65.2609, 2.40905e-29
3.59151, 67.9456, 2.33315e-29
3.62059, 70.7408, 2.25961e-29
3.6499, 73.6509, 2.18839e-29
3.67945, 76.6808, 2.11941e-29
3.70924, 79.8353, 2.05258e-29
3.73927, 83.1196, 1.98787e-29
3.76954, 86.539, 1.92519e-29
3.80006, 90.0991, 1.86447e-29
3.83082, 93.8056, 1.80568e-29
3.86183, 97.6647, 1.74873e-29
3.8931, 101.682, 1.69355e-29
3.92461, 105.865, 1.64014e-29
3.95639, 110.221, 1.58838e-29
3.98842, 114.755, 1.53826e-29
4.0207, 119.476, 1.48973e-29
4.05325, 124.391, 1.44271e-29
4.08607, 129.508, 1.39717e-29
4.11915, 134.836, 1.35307e-29
4.1525, 140.383, 1.31035e-29
4.18611, 146.158, 1.26899e-29
4.22, 152.171, 1.22892e-29
4.25417, 158.431, 1.19011e-29
4.28861, 164.948, 1.15253e-29
4.32333, 171.734, 1.11613e-29
4.35833, 178.799, 1.08088e-29
4.39361, 186.154, 1.04674e-29
4.42918, 193.813, 1.01367e-29
4.46504, 201.786, 9.81648e-30
4.50118, 210.087, 9.50641e-30
4.53762, 218.73, 9.20605e-30
4.57436, 227.728, 8.91512e-30
4.61139, 237.096, 8.63342e-30
4.64872, 246.85, 8.3606e-30
4.68636, 257.005, 8.09632e-30
4.7243, 267.578, 7.84042e-30
4.76254, 278.586, 7.59264e-30
4.8011, 290.046, 7.3526e-30
4.83997, 301.978, 7.12015e-30
4.87915, 314.401, 6.89507e-30
4.91865, 327.335, 6.67707e-30
4.95847, 340.802, 6.46595e-30
4.99861, 354.822, 6.2615e-30
5.03908, 369.419, 6.06348e-30
5.07987, 384.616, 5.87175e-30
5.121, 400.439, 5.68603e-30
5.16246, 416.912, 5.50618e-30
5.20425, 434.063, 5.33204e-30
5.24638, 451.92, 5.16338e-30
5.28886, 470.512, 5.00002e-30
5.33167, 489.868, 4.84187e-30
5.37484, 510.02, 4.68867e-30
5.41835, 531.002, 4.54034e-30
5.46221, 552.847, 4.3967e-30
5.50643, 575.59, 4.25759e-30
5.55101, 599.269, 4.12286e-30
5.59595, 623.922, 3.99239e-30
5.64125, 649.59, 3.86606e-30
5.68692, 676.313, 3.74371e-30
5.73296, 704.136, 3.62522e-30
5.77938, 733.103, 3.51046e-30
5.82616, 763.262, 3.39937e-30
5.87333, 794.662, 3.29176e-30
5.92088, 827.353, 3.18756e-30
5.96881, 861.389, 3.08667e-30
6.01713, 896.826, 2.98896e-30
6.06585, 933.72, 2.89432e-30
6.11495, 972.133, 2.8027e-30
6.16446, 1012.12, 2.71395e-30
6.21436, 1053.76, 2.62803e-30
6.26467, 1097.11, 2.54482e-30
6.31539, 1142.25, 2.46423e-30
6.36652, 1189.24, 2.3862e-30
6.41806, 1238.16, 2.31064e-30
6.47002, 1289.1, 2.23746e-30
6.5224, 1342.13, 2.1666e-30
6.5752, 1397.34, 2.09799e-30
6.62843, 1454.83, 2.03155e-30
6.68209, 1514.68, 1.96721e-30
6.73619, 1576.99, 1.90489e-30
6.79072, 1641.87, 1.84456e-30
6.8457, 1709.41, 1.78613e-30
6.90112, 1779.73, 1.72955e-30
6.95699, 1852.95, 1.67476e-30
7.01331, 1929.18, 1.62171e-30
7.07009, 2008.54, 1.57034e-30
7.12732, 2091.17, 1.52059e-30
7.18502, 2177.2, 1.47242e-30
7.24319, 2266.77, 1.42577e-30
7.30183, 2360.02, 1.3806e-30
7.36094, 2457.11, 1.33686e-30
7.42053, 2558.19, 1.2945e-30
7.48061, 2663.43, 1.25348e-30
7.54117, 2773, 1.21376e-30
7.60222, 2887.08, 1.1753e-30
7.66377, 3005.85, 1.13805e-30
7.72581, 3129.51, 1.10199e-30
7.78835, 3258.26, 1.06707e-30
7.85141, 3392.3, 1.03325e-30
7.91497, 3531.85, 1.00051e-30
7.97905, 3677.15, 9.68802e-31
8.04364, 3828.42, 9.38101e-31
8.10876, 3985.92, 9.08369e-31
8.17441, 4149.9, 8.79577e-31
8.24058, 4320.62, 8.51702e-31
8.3073, 4498.37, 8.24705e-31
8.37455, 4683.42, 7.98566e-31
8.44235, 4876.1, 7.73253e-31
8.51069, 5076.69, 7.48746e-31
8.57959, 5285.54, 7.25012e-31
8.64905, 5502.98, 7.02029e-31
8.71907, 5729.37, 6.79775e-31
8.78966, 5965.07, 6.58226e-31
8.86082, 6210.47, 6.37359e-31
8.93255, 6465.96, 6.17155e-31
9.00487, 6731.96, 5.97589e-31
9.07777, 7008.91, 5.78644e-31
9.15126, 7297.25, 5.603e-31
9.22534, 7597.45, 5.42538e-31
9.30003, 7910, 5.25336e-31
9.37532, 8235.41, 5.08681e-31
9.45122, 8574.21, 4.92553e-31
9.52773, 8926.94, 4.76937e-31
9.60486, 9294.19, 4.61816e-31
9.68262, 9676.54, 4.47173e-31
9.76101, 10074.6, 4.32994e-31
9.84003, 10489.1, 4.19265e-31
9.91969, 10920.6, 4.05972e-31
10, 11369.9, 3.93098e-31
