f, omegaSens, omegaSW
1.26926, 0.374696, 2.58431e-22
1.27954, 0.390109, 2.50242e-22
1.2899, 0.406155, 2.42315e-22
1.30034, 0.422861, 2.34642e-22
1.31087, 0.440255, 2.27208e-22
1.32148, 0.458364, 2.20013e-22
1.33218, 0.477218, 2.13042e-22
1.34296, 0.496847, 2.06296e-22
1.35384, 0.517284, 1.99757e-22
1.3648, 0.538562, 1.93428e-22
1.37584, 0.560715, 1.87305e-22
1.38698, 0.583779, 1.8137e-22
1.39821, 0.607792, 1.75623e-22
1.40953, 0.632793, 1.70059e-22
1.42094, 0.658822, 1.64671e-22
1.43245, 0.685922, 1.59451e-22
1.44404, 0.714137, 1.54401e-22
1.45573, 0.743512, 1.49509e-22
1.46752, 0.774096, 1.44769e-22
1.4794, 0.805938, 1.40182e-22
1.49137, 0.839089, 1.35742e-22
1.50345, 0.873605, 1.31438e-22
1.51562, 0.90954, 1.27274e-22
1.52789, 0.946954, 1.2324e-22
1.54026, 0.985906, 1.19334e-22
1.55273, 1.02646, 1.15552e-22
1.5653, 1.06868, 1.1189e-22
1.57797, 1.11264, 1.08344e-22
1.59075, 1.15841, 1.04909e-22
1.60362, 1.20606, 1.01586e-22
1.61661, 1.25568, 9.83639e-23
1.62969, 1.30733, 9.52478e-23
1.64289, 1.36111, 9.22272e-23
1.65619, 1.41709, 8.93038e-23
1.6696, 1.47539, 8.64726e-23
1.68311, 1.53608, 8.37327e-23
1.69674, 1.59927, 8.10776e-23
1.71047, 1.66505, 7.85085e-23
1.72432, 1.73354, 7.60192e-23
1.73828, 1.80486, 7.36092e-23
1.75235, 1.8791, 7.1276e-23
1.76654, 1.9564, 6.90158e-23
1.78084, 2.03687, 6.68279e-23
1.79526, 2.12066, 6.47088e-23
1.80979, 2.2079, 6.26578e-23
1.82444, 2.29872, 6.06714e-23
1.83921, 2.39328, 5.87477e-23
1.8541, 2.49173, 5.6885e-23
1.86911, 2.59423, 5.50814e-23
1.88425, 2.70095, 5.3334e-23
1.8995, 2.81206, 5.16434e-23
1.91488, 2.92773, 5.00056e-23
1.93038, 3.04817, 4.84202e-23
1.94601, 3.17356, 4.68846e-23
1.96176, 3.30411, 4.53983e-23
1.97764, 3.44003, 4.39589e-23
1.99365, 3.58154, 4.2565e-23
2.00979, 3.72887, 4.12152e-23
2.02606, 3.88226, 3.99082e-23
2.04247, 4.04197, 3.86421e-23
2.059, 4.20824, 3.7417e-23
2.07567, 4.38135, 3.62304e-23
2.09248, 4.56159, 3.5081e-23
2.10942, 4.74923, 3.39685e-23
2.12649, 4.9446, 3.28916e-23
2.14371, 5.14801, 3.18482e-23
2.16106, 5.35978, 3.08384e-23
2.17856, 5.58027, 2.98601e-23
2.19619, 5.80982, 2.89135e-23
2.21397, 6.04882, 2.79965e-23
2.2319, 6.29765, 2.71082e-23
2.24997, 6.55671, 2.62484e-23
2.26818, 6.82644, 2.54161e-23
2.28654, 7.10726, 2.46101e-23
2.30506, 7.39963, 2.38291e-23
2.32372, 7.70403, 2.30734e-23
2.34253, 8.02095, 2.23416e-23
2.36149, 8.35091, 2.16331e-23
2.38061, 8.69444, 2.09469e-23
2.39988, 9.05211, 2.02826e-23
2.41931, 9.42449, 1.96392e-23
2.4389, 9.81219, 1.90161e-23
2.45864, 10.2158, 1.8413e-23
2.47855, 10.6361, 1.78288e-23
2.49861, 11.0736, 1.72634e-23
2.51884, 11.5292, 1.67158e-23
2.53923, 12.0034, 1.61856e-23
2.55979, 12.4972, 1.56721e-23
2.58051, 13.0113, 1.5175e-23
2.6014, 13.5466, 1.46936e-23
2.62246, 14.1039, 1.42275e-23
2.64369, 14.6841, 1.37762e-23
2.6651, 15.2881, 1.3339e-23
2.68667, 15.9171, 1.2916e-23
2.70842, 16.5719, 1.25063e-23
2.73035, 17.2536, 1.21095e-23
2.75245, 17.9634, 1.17254e-23
2.77474, 18.7023, 1.13533e-23
2.7972, 19.4717, 1.09932e-23
2.81984, 20.2727, 1.06445e-23
2.84267, 21.1067, 1.03068e-23
2.86569, 21.975, 9.97973e-24
2.88889, 22.879, 9.66312e-24
2.91227, 23.8202, 9.35665e-24
2.93585, 24.8001, 9.05977e-24
2.95962, 25.8203, 8.77232e-24
2.98358, 26.8825, 8.49401e-24
3.00773, 27.9884, 8.22458e-24
3.03208, 29.1398, 7.96364e-24
3.05663, 30.3385, 7.71095e-24
3.08137, 31.5866, 7.46637e-24
3.10632, 32.886, 7.22944e-24
3.13147, 34.2389, 7.00006e-24
3.15682, 35.6474, 6.77798e-24
3.18238, 37.1138, 6.56291e-24
3.20814, 38.6406, 6.35471e-24
3.23411, 40.2302, 6.15311e-24
3.26029, 41.8852, 5.9579e-24
3.28669, 43.6083, 5.76883e-24
3.3133, 45.4023, 5.58578e-24
3.34012, 47.27, 5.40858e-24
3.36716, 49.2146, 5.23698e-24
3.39442, 51.2392, 5.07081e-24
3.4219, 53.3471, 4.90993e-24
3.4496, 55.5417, 4.75415e-24
3.47753, 57.8266, 4.60329e-24
3.50568, 60.2055, 4.45725e-24
3.53406, 62.6823, 4.31583e-24
3.56267, 65.2609, 4.1789e-24
3.59151, 67.9456, 4.04631e-24
3.62059, 70.7408, 3.91791e-24
3.6499, 73.6509, 3.7936e-24
3.67945, 76.6808, 3.67322e-24
3.70924, 79.8353, 3.55666e-24
3.73927, 83.1196, 3.4438e-24
3.76954, 86.539, 3.33454e-24
3.80006, 90.0991, 3.22872e-24
3.83082, 93.8056, 3.12629e-24
3.86183, 97.6647, 3.0271e-24
3.8931, 101.682, 2.93103e-24
3.92461, 105.865, 2.83805e-24
3.95639, 110.221, 2.74797e-24
3.98842, 114.755, 2.66077e-24
4.0207, 119.476, 2.57637e-24
4.05325, 124.391, 2.49462e-24
4.08607, 129.508, 2.41544e-24
4.11915, 134.836, 2.3388e-24
4.1525, 140.383, 2.26458e-24
4.18611, 146.158, 2.19274e-24
4.22, 152.171, 2.12316e-24
4.25417, 158.431, 2.05577e-24
4.28861, 164.948, 1.99054e-24
4.32333, 171.734, 1.92737e-24
4.35833, 178.799, 1.86621e-24
4.39361, 186.154, 1.807e-24
4.42918, 193.813, 1.74966e-24
4.46504, 201.786, 1.69414e-24
4.50118, 210.087, 1.64039e-24
4.53762, 218.73, 1.58833e-24
4.57436, 227.728, 1.53792e-24
4.61139, 237.096, 1.48913e-24
4.64872, 246.85, 1.44187e-24
4.68636, 257.005, 1.39611e-24
4.7243, 267.578, 1.35181e-24
4.76254, 278.586, 1.30892e-24
4.8011, 290.046, 1.26738e-24
4.83997, 301.978, 1.22716e-24
4.87915, 314.401, 1.18822e-24
4.91865, 327.335, 1.15051e-24
4.95847, 340.802, 1.114e-24
4.99861, 354.822, 1.07866e-24
5.03908, 369.419, 1.04442e-24
5.07987, 384.616, 1.01128e-24
5.121, 400.439, 9.79188e-25
5.16246, 416.912, 9.48114e-25
5.20425, 434.063, 9.18029e-25
5.24638, 451.92, 8.88898e-25
5.28886, 470.512, 8.60685e-25
5.33167, 489.868, 8.33376e-25
5.37484, 510.02, 8.06926e-25
5.41835, 531.002, 7.81321e-25
5.46221, 552.847, 7.56529e-25
5.50643, 575.59, 7.32521e-25
5.55101, 599.269, 7.09274e-25
5.59595, 623.922, 6.86766e-25
5.64125, 649.59, 6.64973e-25
5.68692, 676.313, 6.4387e-25
5.73296, 704.136, 6.23437e-25
5.77938, 733.103, 6.03649e-25
5.82616, 763.262, 5.84496e-25
5.87333, 794.662, 5.65946e-25
5.92088, 827.353, 5.47985e-25
5.96881, 861.389, 5.30597e-25
6.01713, 896.826, 5.13759e-25
6.06585, 933.72, 4.97452e-25
6.11495, 972.133, 4.81668e-25
6.16446, 1012.12, 4.66381e-25
6.21436, 1053.76, 4.51582e-25
6.26467, 1097.11, 4.37251e-25
6.31539, 1142.25, 4.23373e-25
6.36652, 1189.24, 4.09937e-25
6.41806, 1238.16, 3.96928e-25
6.47002, 1289.1, 3.84331e-25
6.5224, 1342.13, 3.72134e-25
6.5752, 1397.34, 3.60325e-25
6.62843, 1454.83, 3.4889e-25
6.68209, 1514.68, 3.37818e-25
6.73619, 1576.99, 3.27097e-25
6.79072, 1641.87, 3.16717e-25
6.8457, 1709.41, 3.06665e-25
6.90112, 1779.73, 2.96933e-25
6.95699, 1852.95, 2.87509e-25
7.01331, 1929.18, 2.78385e-25
7.07009, 2008.54, 2.6955e-25
7.12732, 2091.17, 2.60997e-25
7.18502, 2177.2, 2.52714e-25
7.24319, 2266.77, 2.44694e-25
7.30183, 2360.02, 2.36928e-25
7.36094, 2457.11, 2.29409e-25
7.42053, 2558.19, 2.22129e-25
7.48061, 2663.43, 2.15079e-25
7.54117, 2773, 2.08253e-25
7.60222, 2887.08, 2.01644e-25
7.66377, 3005.85, 1.95244e-25
7.72581, 3129.51, 1.89048e-25
7.78835, 3258.26, 1.83049e-25
7.85141, 3392.3, 1.77239e-25
7.91497, 3531.85, 1.71615e-25
7.97905, 3677.15, 1.66168e-25
8.04364, 3828.42, 1.60895e-25
8.10876, 3985.92, 1.55789e-25
8.17441, 4149.9, 1.50844e-25
8.24058, 4320.62, 1.46058e-25
8.3073, 4498.37, 1.41422e-25
8.37455, 4683.42, 1.36934e-25
8.44235, 4876.1, 1.32588e-25
8.51069, 5076.69, 1.2838e-25
8.57959, 5285.54, 1.24306e-25
8.64905, 5502.98, 1.20361e-25
8.71907, 5729.37, 1.16541e-25
8.78966, 5965.07, 1.12842e-25
8.86082, 6210.47, 1.09261e-25
8.93255, 6465.96, 1.05794e-25
9.00487, 6731.96, 1.02436e-25
9.07777, 7008.91, 9.91851e-26
9.15126, 7297.25, 9.60373e-26
9.22534, 7597.45, 9.29897e-26
9.30003, 7910, 9.00383e-26
9.37532, 8235.41, 8.71808e-26
9.45122, 8574.21, 8.4414e-26
9.52773, 8926.94, 8.17351e-26
9.60486, 9294.19, 7.91412e-26
9.68262, 9676.54, 7.66295e-26
9.76101, 10074.6, 7.41974e-26
9.84003, 10489.1, 7.18427e-26
9.91969, 10920.6, 6.95627e-26
10, 11369.9, 6.73549e-26
