f, omegaSens, omegaSW
1.26926, 0.374696, 1.24368e-23
1.27954, 0.390109, 1.2042e-23
1.2899, 0.406155, 1.16597e-23
1.30034, 0.422861, 1.12898e-23
1.31087, 0.440255, 1.09314e-23
1.32148, 0.458364, 1.05845e-23
1.33218, 0.477218, 1.02486e-23
1.34296, 0.496847, 9.92346e-24
1.35384, 0.517284, 9.6083e-24
1.3648, 0.538562, 9.30338e-24
1.37584, 0.560715, 9.00835e-24
1.38698, 0.583779, 8.72242e-24
1.39821, 0.607792, 8.44556e-24
1.40953, 0.632793, 8.17751e-24
1.42094, 0.658822, 7.91801e-24
1.43245, 0.685922, 7.66658e-24
1.44404, 0.714137, 7.4234e-24
1.45573, 0.743512, 7.18782e-24
1.46752, 0.774096, 6.95961e-24
1.4794, 0.805938, 6.73874e-24
1.49137, 0.839089, 6.52499e-24
1.50345, 0.873605, 6.3178e-24
1.51562, 0.90954, 6.11732e-24
1.52789, 0.946954, 5.92317e-24
1.54026, 0.985906, 5.73518e-24
1.55273, 1.02646, 5.55315e-24
1.5653, 1.06868, 5.37692e-24
1.57797, 1.11264, 5.2063e-24
1.59075, 1.15841, 5.041e-24
1.60362, 1.20606, 4.88112e-24
1.61661, 1.25568, 4.72612e-24
1.62969, 1.30733, 4.57621e-24
1.64289, 1.36111, 4.4309e-24
1.65619, 1.41709, 4.29028e-24
1.6696, 1.47539, 4.1541e-24
1.68311, 1.53608, 4.02232e-24
1.69674, 1.59927, 3.89463e-24
1.71047, 1.66505, 3.77108e-24
1.72432, 1.73354, 3.65138e-24
1.73828, 1.80486, 3.53549e-24
1.75235, 1.8791, 3.4233e-24
1.76654, 1.9564, 3.31463e-24
1.78084, 2.03687, 3.20944e-24
1.79526, 2.12066, 3.10756e-24
1.80979, 2.2079, 3.00896e-24
1.82444, 2.29872, 2.91348e-24
1.83921, 2.39328, 2.82101e-24
1.8541, 2.49173, 2.73148e-24
1.86911, 2.59423, 2.64479e-24
1.88425, 2.70095, 2.56081e-24
1.8995, 2.81206, 2.47956e-24
1.91488, 2.92773, 2.40085e-24
1.93038, 3.04817, 2.32467e-24
1.94601, 3.17356, 2.25088e-24
1.96176, 3.30411, 2.17946e-24
1.97764, 3.44003, 2.1103e-24
1.99365, 3.58154, 2.04332e-24
2.00979, 3.72887, 1.97847e-24
2.02606, 3.88226, 1.91569e-24
2.04247, 4.04197, 1.85486e-24
2.059, 4.20824, 1.79601e-24
2.07567, 4.38135, 1.739e-24
2.09248, 4.56159, 1.68379e-24
2.10942, 4.74923, 1.63035e-24
2.12649, 4.9446, 1.57863e-24
2.14371, 5.14801, 1.52852e-24
2.16106, 5.35978, 1.48002e-24
2.17856, 5.58027, 1.43304e-24
2.19619, 5.80982, 1.38757e-24
2.21397, 6.04882, 1.34353e-24
2.2319, 6.29765, 1.30088e-24
2.24997, 6.55671, 1.25959e-24
2.26818, 6.82644, 1.21962e-24
2.28654, 7.10726, 1.18092e-24
2.30506, 7.39963, 1.14342e-24
2.32372, 7.70403, 1.10714e-24
2.34253, 8.02095, 1.072e-24
2.36149, 8.35091, 1.03799e-24
2.38061, 8.69444, 1.00504e-24
2.39988, 9.05211, 9.73149e-25
2.41931, 9.42449, 9.42261e-25
2.4389, 9.81219, 9.1235e-25
2.45864, 10.2158, 8.83401e-25
2.47855, 10.6361, 8.55357e-25
2.49861, 11.0736, 8.28217e-25
2.51884, 11.5292, 8.01929e-25
2.53923, 12.0034, 7.7648e-25
2.55979, 12.4972, 7.51833e-25
2.58051, 13.0113, 7.27975e-25
2.6014, 13.5466, 7.04872e-25
2.62246, 14.1039, 6.82501e-25
2.64369, 14.6841, 6.60841e-25
2.6651, 15.2881, 6.3986e-25
2.68667, 15.9171, 6.19558e-25
2.70842, 16.5719, 5.99895e-25
2.73035, 17.2536, 5.80853e-25
2.75245, 17.9634, 5.62422e-25
2.77474, 18.7023, 5.44566e-25
2.7972, 19.4717, 5.27286e-25
2.81984, 20.2727, 5.10555e-25
2.84267, 21.1067, 4.9435e-25
2.86569, 21.975, 4.78656e-25
2.88889, 22.879, 4.63464e-25
2.91227, 23.8202, 4.4876e-25
2.93585, 24.8001, 4.34515e-25
2.95962, 25.8203, 4.20724e-25
2.98358, 26.8825, 4.07371e-25
3.00773, 27.9884, 3.94444e-25
3.03208, 29.1398, 3.81925e-25
3.05663, 30.3385, 3.69802e-25
3.08137, 31.5866, 3.58068e-25
3.10632, 32.886, 3.46702e-25
3.13147, 34.2389, 3.35698e-25
3.15682, 35.6474, 3.25044e-25
3.18238, 37.1138, 3.14727e-25
3.20814, 38.6406, 3.04739e-25
3.23411, 40.2302, 2.95068e-25
3.26029, 41.8852, 2.85704e-25
3.28669, 43.6083, 2.76635e-25
3.3133, 45.4023, 2.67855e-25
3.34012, 47.27, 2.59355e-25
3.36716, 49.2146, 2.51123e-25
3.39442, 51.2392, 2.43153e-25
3.4219, 53.3471, 2.35436e-25
3.4496, 55.5417, 2.27965e-25
3.47753, 57.8266, 2.20729e-25
3.50568, 60.2055, 2.13724e-25
3.53406, 62.6823, 2.06941e-25
3.56267, 65.2609, 2.00374e-25
3.59151, 67.9456, 1.94015e-25
3.62059, 70.7408, 1.87856e-25
3.6499, 73.6509, 1.81894e-25
3.67945, 76.6808, 1.76121e-25
3.70924, 79.8353, 1.70531e-25
3.73927, 83.1196, 1.65119e-25
3.76954, 86.539, 1.59878e-25
3.80006, 90.0991, 1.54804e-25
3.83082, 93.8056, 1.49891e-25
3.86183, 97.6647, 1.45135e-25
3.8931, 101.682, 1.40527e-25
3.92461, 105.865, 1.36068e-25
3.95639, 110.221, 1.31749e-25
3.98842, 114.755, 1.27568e-25
4.0207, 119.476, 1.2352e-25
4.05325, 124.391, 1.196e-25
4.08607, 129.508, 1.15803e-25
4.11915, 134.836, 1.12128e-25
4.1525, 140.383, 1.08569e-25
4.18611, 146.158, 1.05124e-25
4.22, 152.171, 1.01787e-25
4.25417, 158.431, 9.85564e-26
4.28861, 164.948, 9.54285e-26
4.32333, 171.734, 9.23997e-26
4.35833, 178.799, 8.94672e-26
4.39361, 186.154, 8.6628e-26
4.42918, 193.813, 8.38786e-26
4.46504, 201.786, 8.12163e-26
4.50118, 210.087, 7.86392e-26
4.53762, 218.73, 7.61433e-26
4.57436, 227.728, 7.37264e-26
4.61139, 237.096, 7.13867e-26
4.64872, 246.85, 6.91212e-26
4.68636, 257.005, 6.69271e-26
4.7243, 267.578, 6.4803e-26
4.76254, 278.586, 6.27466e-26
4.8011, 290.046, 6.0755e-26
4.83997, 301.978, 5.88267e-26
4.87915, 314.401, 5.69598e-26
4.91865, 327.335, 5.5152e-26
4.95847, 340.802, 5.34016e-26
4.99861, 354.822, 5.17068e-26
5.03908, 369.419, 5.00657e-26
5.07987, 384.616, 4.84769e-26
5.121, 400.439, 4.69381e-26
5.16246, 416.912, 4.54484e-26
5.20425, 434.063, 4.40061e-26
5.24638, 451.92, 4.26095e-26
5.28886, 470.512, 4.12569e-26
5.33167, 489.868, 3.99477e-26
5.37484, 510.02, 3.86797e-26
5.41835, 531.002, 3.74522e-26
5.46221, 552.847, 3.62637e-26
5.50643, 575.59, 3.51128e-26
5.55101, 599.269, 3.39983e-26
5.59595, 623.922, 3.29193e-26
5.64125, 649.59, 3.18745e-26
5.68692, 676.313, 3.08629e-26
5.73296, 704.136, 2.98834e-26
5.77938, 733.103, 2.89348e-26
5.82616, 763.262, 2.80166e-26
5.87333, 794.662, 2.71274e-26
5.92088, 827.353, 2.62664e-26
5.96881, 861.389, 2.54328e-26
6.01713, 896.826, 2.46257e-26
6.06585, 933.72, 2.3844e-26
6.11495, 972.133, 2.30873e-26
6.16446, 1012.12, 2.23545e-26
6.21436, 1053.76, 2.16451e-26
6.26467, 1097.11, 2.09582e-26
6.31539, 1142.25, 2.02929e-26
6.36652, 1189.24, 1.96489e-26
6.41806, 1238.16, 1.90253e-26
6.47002, 1289.1, 1.84214e-26
6.5224, 1342.13, 1.78368e-26
6.5752, 1397.34, 1.72707e-26
6.62843, 1454.83, 1.67226e-26
6.68209, 1514.68, 1.61919e-26
6.73619, 1576.99, 1.56779e-26
6.79072, 1641.87, 1.51804e-26
6.8457, 1709.41, 1.46986e-26
6.90112, 1779.73, 1.42321e-26
6.95699, 1852.95, 1.37804e-26
7.01331, 1929.18, 1.3343e-26
7.07009, 2008.54, 1.29195e-26
7.12732, 2091.17, 1.25095e-26
7.18502, 2177.2, 1.21125e-26
7.24319, 2266.77, 1.17281e-26
7.30183, 2360.02, 1.13558e-26
7.36094, 2457.11, 1.09955e-26
7.42053, 2558.19, 1.06465e-26
7.48061, 2663.43, 1.03086e-26
7.54117, 2773, 9.9814e-27
7.60222, 2887.08, 9.66461e-27
7.66377, 3005.85, 9.35786e-27
7.72581, 3129.51, 9.06088e-27
7.78835, 3258.26, 8.77333e-27
7.85141, 3392.3, 8.49485e-27
7.91497, 3531.85, 8.22525e-27
7.97905, 3677.15, 7.96419e-27
8.04364, 3828.42, 7.71145e-27
8.10876, 3985.92, 7.4667e-27
8.17441, 4149.9, 7.22971e-27
8.24058, 4320.62, 7.00028e-27
8.3073, 4498.37, 6.77808e-27
8.37455, 4683.42, 6.56297e-27
8.44235, 4876.1, 6.35467e-27
8.51069, 5076.69, 6.15301e-27
8.57959, 5285.54, 5.95772e-27
8.64905, 5502.98, 5.76863e-27
8.71907, 5729.37, 5.58555e-27
8.78966, 5965.07, 5.40827e-27
8.86082, 6210.47, 5.23662e-27
8.93255, 6465.96, 5.07043e-27
9.00487, 6731.96, 4.90949e-27
9.07777, 7008.91, 4.75368e-27
9.15126, 7297.25, 4.60281e-27
9.22534, 7597.45, 4.45674e-27
9.30003, 7910, 4.31528e-27
9.37532, 8235.41, 4.17832e-27
9.45122, 8574.21, 4.04571e-27
9.52773, 8926.94, 3.91732e-27
9.60486, 9294.19, 3.793e-27
9.68262, 9676.54, 3.67261e-27
9.76101, 10074.6, 3.55605e-27
9.84003, 10489.1, 3.44319e-27
9.91969, 10920.6, 3.33391e-27
10, 11369.9, 3.2281e-27
