f, omegaSens, omegaSW
1.26926, 0.374696, 7.52252e-25
1.27954, 0.390109, 7.28368e-25
1.2899, 0.406155, 7.05248e-25
1.30034, 0.422861, 6.82871e-25
1.31087, 0.440255, 6.61192e-25
1.32148, 0.458364, 6.40212e-25
1.33218, 0.477218, 6.1989e-25
1.34296, 0.496847, 6.00225e-25
1.35384, 0.517284, 5.81162e-25
1.3648, 0.538562, 5.62718e-25
1.37584, 0.560715, 5.44872e-25
1.38698, 0.583779, 5.27577e-25
1.39821, 0.607792, 5.10831e-25
1.40953, 0.632793, 4.94617e-25
1.42094, 0.658822, 4.78921e-25
1.43245, 0.685922, 4.63713e-25
1.44404, 0.714137, 4.49004e-25
1.45573, 0.743512, 4.34754e-25
1.46752, 0.774096, 4.2095e-25
1.4794, 0.805938, 4.07591e-25
1.49137, 0.839089, 3.94662e-25
1.50345, 0.873605, 3.8213e-25
1.51562, 0.90954, 3.70003e-25
1.52789, 0.946954, 3.5826e-25
1.54026, 0.985906, 3.46889e-25
1.55273, 1.02646, 3.35879e-25
1.5653, 1.06868, 3.2522e-25
1.57797, 1.11264, 3.149e-25
1.59075, 1.15841, 3.04902e-25
1.60362, 1.20606, 2.95231e-25
1.61661, 1.25568, 2.85855e-25
1.62969, 1.30733, 2.76788e-25
1.64289, 1.36111, 2.67999e-25
1.65619, 1.41709, 2.59494e-25
1.6696, 1.47539, 2.51257e-25
1.68311, 1.53608, 2.43286e-25
1.69674, 1.59927, 2.35563e-25
1.71047, 1.66505, 2.2809e-25
1.72432, 1.73354, 2.20849e-25
1.73828, 1.80486, 2.1384e-25
1.75235, 1.8791, 2.07054e-25
1.76654, 1.9564, 2.00481e-25
1.78084, 2.03687, 1.94119e-25
1.79526, 2.12066, 1.87957e-25
1.80979, 2.2079, 1.81993e-25
1.82444, 2.29872, 1.76218e-25
1.83921, 2.39328, 1.70625e-25
1.8541, 2.49173, 1.6521e-25
1.86911, 2.59423, 1.59966e-25
1.88425, 2.70095, 1.54887e-25
1.8995, 2.81206, 1.49972e-25
1.91488, 2.92773, 1.45212e-25
1.93038, 3.04817, 1.40604e-25
1.94601, 3.17356, 1.36141e-25
1.96176, 3.30411, 1.31821e-25
1.97764, 3.44003, 1.27638e-25
1.99365, 3.58154, 1.23587e-25
2.00979, 3.72887, 1.19665e-25
2.02606, 3.88226, 1.15867e-25
2.04247, 4.04197, 1.12188e-25
2.059, 4.20824, 1.08628e-25
2.07567, 4.38135, 1.0518e-25
2.09248, 4.56159, 1.01841e-25
2.10942, 4.74923, 9.86089e-26
2.12649, 4.9446, 9.54806e-26
2.14371, 5.14801, 9.24494e-26
2.16106, 5.35978, 8.95161e-26
2.17856, 5.58027, 8.66743e-26
2.19619, 5.80982, 8.39245e-26
2.21397, 6.04882, 8.12609e-26
2.2319, 6.29765, 7.86809e-26
2.24997, 6.55671, 7.61836e-26
2.26818, 6.82644, 7.37664e-26
2.28654, 7.10726, 7.14255e-26
2.30506, 7.39963, 6.91576e-26
2.32372, 7.70403, 6.69628e-26
2.34253, 8.02095, 6.48378e-26
2.36149, 8.35091, 6.27804e-26
2.38061, 8.69444, 6.07877e-26
2.39988, 9.05211, 5.88587e-26
2.41931, 9.42449, 5.69905e-26
2.4389, 9.81219, 5.51814e-26
2.45864, 10.2158, 5.34305e-26
2.47855, 10.6361, 5.17342e-26
2.49861, 11.0736, 5.00927e-26
2.51884, 11.5292, 4.85028e-26
2.53923, 12.0034, 4.69635e-26
2.55979, 12.4972, 4.54728e-26
2.58051, 13.0113, 4.40298e-26
2.6014, 13.5466, 4.26324e-26
2.62246, 14.1039, 4.12794e-26
2.64369, 14.6841, 3.99693e-26
2.6651, 15.2881, 3.87003e-26
2.68667, 15.9171, 3.74724e-26
2.70842, 16.5719, 3.62831e-26
2.73035, 17.2536, 3.51314e-26
2.75245, 17.9634, 3.40166e-26
2.77474, 18.7023, 3.29367e-26
2.7972, 19.4717, 3.18915e-26
2.81984, 20.2727, 3.08796e-26
2.84267, 21.1067, 2.98994e-26
2.86569, 21.975, 2.89502e-26
2.88889, 22.879, 2.80314e-26
2.91227, 23.8202, 2.7142e-26
2.93585, 24.8001, 2.62805e-26
2.95962, 25.8203, 2.54463e-26
2.98358, 26.8825, 2.46387e-26
3.00773, 27.9884, 2.38569e-26
3.03208, 29.1398, 2.30997e-26
3.05663, 30.3385, 2.23665e-26
3.08137, 31.5866, 2.16568e-26
3.10632, 32.886, 2.09693e-26
3.13147, 34.2389, 2.03037e-26
3.15682, 35.6474, 1.96594e-26
3.18238, 37.1138, 1.90354e-26
3.20814, 38.6406, 1.84313e-26
3.23411, 40.2302, 1.78464e-26
3.26029, 41.8852, 1.728e-26
3.28669, 43.6083, 1.67315e-26
3.3133, 45.4023, 1.62004e-26
3.34012, 47.27, 1.56863e-26
3.36716, 49.2146, 1.51885e-26
3.39442, 51.2392, 1.47064e-26
3.4219, 53.3471, 1.42397e-26
3.4496, 55.5417, 1.37878e-26
3.47753, 57.8266, 1.33501e-26
3.50568, 60.2055, 1.29265e-26
3.53406, 62.6823, 1.25162e-26
3.56267, 65.2609, 1.2119e-26
3.59151, 67.9456, 1.17344e-26
3.62059, 70.7408, 1.13619e-26
3.6499, 73.6509, 1.10013e-26
3.67945, 76.6808, 1.06522e-26
3.70924, 79.8353, 1.03141e-26
3.73927, 83.1196, 9.9867e-27
3.76954, 86.539, 9.66976e-27
3.80006, 90.0991, 9.36284e-27
3.83082, 93.8056, 9.06572e-27
3.86183, 97.6647, 8.77802e-27
3.8931, 101.682, 8.49938e-27
3.92461, 105.865, 8.22969e-27
3.95639, 110.221, 7.96843e-27
3.98842, 114.755, 7.71553e-27
4.0207, 119.476, 7.47072e-27
4.05325, 124.391, 7.23362e-27
4.08607, 129.508, 7.004e-27
4.11915, 134.836, 6.78171e-27
4.1525, 140.383, 6.56645e-27
4.18611, 146.158, 6.35809e-27
4.22, 152.171, 6.1563e-27
4.25417, 158.431, 5.96087e-27
4.28861, 164.948, 5.77169e-27
4.32333, 171.734, 5.58851e-27
4.35833, 178.799, 5.41114e-27
4.39361, 186.154, 5.23942e-27
4.42918, 193.813, 5.07313e-27
4.46504, 201.786, 4.91211e-27
4.50118, 210.087, 4.75624e-27
4.53762, 218.73, 4.60529e-27
4.57436, 227.728, 4.45911e-27
4.61139, 237.096, 4.3176e-27
4.64872, 246.85, 4.18057e-27
4.68636, 257.005, 4.04787e-27
4.7243, 267.578, 3.9194e-27
4.76254, 278.586, 3.79503e-27
4.8011, 290.046, 3.67457e-27
4.83997, 301.978, 3.55794e-27
4.87915, 314.401, 3.44503e-27
4.91865, 327.335, 3.33569e-27
4.95847, 340.802, 3.22982e-27
4.99861, 354.822, 3.12732e-27
5.03908, 369.419, 3.02806e-27
5.07987, 384.616, 2.93197e-27
5.121, 400.439, 2.8389e-27
5.16246, 416.912, 2.7488e-27
5.20425, 434.063, 2.66156e-27
5.24638, 451.92, 2.5771e-27
5.28886, 470.512, 2.49529e-27
5.33167, 489.868, 2.41611e-27
5.37484, 510.02, 2.33942e-27
5.41835, 531.002, 2.26517e-27
5.46221, 552.847, 2.19329e-27
5.50643, 575.59, 2.12368e-27
5.55101, 599.269, 2.05628e-27
5.59595, 623.922, 1.99101e-27
5.64125, 649.59, 1.92783e-27
5.68692, 676.313, 1.86664e-27
5.73296, 704.136, 1.8074e-27
5.77938, 733.103, 1.75003e-27
5.82616, 763.262, 1.69449e-27
5.87333, 794.662, 1.64071e-27
5.92088, 827.353, 1.58864e-27
5.96881, 861.389, 1.53822e-27
6.01713, 896.826, 1.4894e-27
6.06585, 933.72, 1.44212e-27
6.11495, 972.133, 1.39636e-27
6.16446, 1012.12, 1.35204e-27
6.21436, 1053.76, 1.30913e-27
6.26467, 1097.11, 1.26758e-27
6.31539, 1142.25, 1.22735e-27
6.36652, 1189.24, 1.1884e-27
6.41806, 1238.16, 1.15068e-27
6.47002, 1289.1, 1.11416e-27
6.5224, 1342.13, 1.0788e-27
6.5752, 1397.34, 1.04456e-27
6.62843, 1454.83, 1.01141e-27
6.68209, 1514.68, 9.7931e-28
6.73619, 1576.99, 9.48227e-28
6.79072, 1641.87, 9.18134e-28
6.8457, 1709.41, 8.88993e-28
6.90112, 1779.73, 8.60778e-28
6.95699, 1852.95, 8.33459e-28
7.01331, 1929.18, 8.07007e-28
7.07009, 2008.54, 7.81393e-28
7.12732, 2091.17, 7.56597e-28
7.18502, 2177.2, 7.32584e-28
7.24319, 2266.77, 7.09333e-28
7.30183, 2360.02, 6.8682e-28
7.36094, 2457.11, 6.65023e-28
7.42053, 2558.19, 6.43917e-28
7.48061, 2663.43, 6.23479e-28
7.54117, 2773, 6.03691e-28
7.60222, 2887.08, 5.84531e-28
7.66377, 3005.85, 5.65978e-28
7.72581, 3129.51, 5.48016e-28
7.78835, 3258.26, 5.30625e-28
7.85141, 3392.3, 5.13782e-28
7.91497, 3531.85, 4.97476e-28
7.97905, 3677.15, 4.81687e-28
8.04364, 3828.42, 4.66401e-28
8.10876, 3985.92, 4.51598e-28
8.17441, 4149.9, 4.37264e-28
8.24058, 4320.62, 4.23388e-28
8.3073, 4498.37, 4.09949e-28
8.37455, 4683.42, 3.96939e-28
8.44235, 4876.1, 3.84341e-28
8.51069, 5076.69, 3.72144e-28
8.57959, 5285.54, 3.60333e-28
8.64905, 5502.98, 3.48896e-28
8.71907, 5729.37, 3.37823e-28
8.78966, 5965.07, 3.27101e-28
8.86082, 6210.47, 3.16719e-28
8.93255, 6465.96, 3.06668e-28
9.00487, 6731.96, 2.96934e-28
9.07777, 7008.91, 2.8751e-28
9.15126, 7297.25, 2.78385e-28
9.22534, 7597.45, 2.6955e-28
9.30003, 7910, 2.60995e-28
9.37532, 8235.41, 2.52712e-28
9.45122, 8574.21, 2.44691e-28
9.52773, 8926.94, 2.36926e-28
9.60486, 9294.19, 2.29406e-28
9.68262, 9676.54, 2.22125e-28
9.76101, 10074.6, 2.15075e-28
9.84003, 10489.1, 2.08249e-28
9.91969, 10920.6, 2.0164e-28
10, 11369.9, 1.9524e-28
