f, omegaSens, omegaSW
1.26926, 0.374696, 6.11531e-25
1.27954, 0.390109, 6.16153e-25
1.2899, 0.406155, 6.20692e-25
1.30034, 0.422861, 6.25142e-25
1.31087, 0.440255, 6.29505e-25
1.32148, 0.458364, 6.33774e-25
1.33218, 0.477218, 6.37949e-25
1.34296, 0.496847, 6.42023e-25
1.35384, 0.517284, 6.46001e-25
1.3648, 0.538562, 6.49871e-25
1.37584, 0.560715, 6.53631e-25
1.38698, 0.583779, 6.57285e-25
1.39821, 0.607792, 6.60825e-25
1.40953, 0.632793, 6.6425e-25
1.42094, 0.658822, 6.67556e-25
1.43245, 0.685922, 6.70742e-25
1.44404, 0.714137, 6.73802e-25
1.45573, 0.743512, 6.76737e-25
1.46752, 0.774096, 6.79545e-25
1.4794, 0.805938, 6.82221e-25
1.49137, 0.839089, 6.84762e-25
1.50345, 0.873605, 6.87171e-25
1.51562, 0.90954, 6.8944e-25
1.52789, 0.946954, 6.9157e-25
1.54026, 0.985906, 6.93559e-25
1.55273, 1.02646, 6.95404e-25
1.5653, 1.06868, 6.97104e-25
1.57797, 1.11264, 6.98657e-25
1.59075, 1.15841, 7.00063e-25
1.60362, 1.20606, 7.01317e-25
1.61661, 1.25568, 7.02422e-25
1.62969, 1.30733, 7.03374e-25
1.64289, 1.36111, 7.04173e-25
1.65619, 1.41709, 7.04817e-25
1.6696, 1.47539, 7.05306e-25
1.68311, 1.53608, 7.05639e-25
1.69674, 1.59927, 7.05816e-25
1.71047, 1.66505, 7.05835e-25
1.72432, 1.73354, 7.05698e-25
1.73828, 1.80486, 7.05402e-25
1.75235, 1.8791, 7.04949e-25
1.76654, 1.9564, 7.04337e-25
1.78084, 2.03687, 7.03568e-25
1.79526, 2.12066, 7.02642e-25
1.80979, 2.2079, 7.01558e-25
1.82444, 2.29872, 7.00319e-25
1.83921, 2.39328, 6.98923e-25
1.8541, 2.49173, 6.97371e-25
1.86911, 2.59423, 6.95666e-25
1.88425, 2.70095, 6.93806e-25
1.8995, 2.81206, 6.91796e-25
1.91488, 2.92773, 6.89634e-25
1.93038, 3.04817, 6.87322e-25
1.94601, 3.17356, 6.84863e-25
1.96176, 3.30411, 6.82257e-25
1.97764, 3.44003, 6.79507e-25
1.99365, 3.58154, 6.76614e-25
2.00979, 3.72887, 6.73579e-25
2.02606, 3.88226, 6.70406e-25
2.04247, 4.04197, 6.67095e-25
2.059, 4.20824, 6.63651e-25
2.07567, 4.38135, 6.60074e-25
2.09248, 4.56159, 6.56367e-25
2.10942, 4.74923, 6.52533e-25
2.12649, 4.9446, 6.48577e-25
2.14371, 5.14801, 6.44496e-25
2.16106, 5.35978, 6.40298e-25
2.17856, 5.58027, 6.35982e-25
2.19619, 5.80982, 6.31556e-25
2.21397, 6.04882, 6.27017e-25
2.2319, 6.29765, 6.2237e-25
2.24997, 6.55671, 6.17621e-25
2.26818, 6.82644, 6.12772e-25
2.28654, 7.10726, 6.07825e-25
2.30506, 7.39963, 6.02781e-25
2.32372, 7.70403, 5.97648e-25
2.34253, 8.02095, 5.92429e-25
2.36149, 8.35091, 5.87126e-25
2.38061, 8.69444, 5.8174e-25
2.39988, 9.05211, 5.76279e-25
2.41931, 9.42449, 5.70743e-25
2.4389, 9.81219, 5.65136e-25
2.45864, 10.2158, 5.59465e-25
2.47855, 10.6361, 5.53728e-25
2.49861, 11.0736, 5.47935e-25
2.51884, 11.5292, 5.42083e-25
2.53923, 12.0034, 5.3618e-25
2.55979, 12.4972, 5.30227e-25
2.58051, 13.0113, 5.2423e-25
2.6014, 13.5466, 5.18191e-25
2.62246, 14.1039, 5.12113e-25
2.64369, 14.6841, 5.06001e-25
2.6651, 15.2881, 4.99854e-25
2.68667, 15.9171, 4.93684e-25
2.70842, 16.5719, 4.87487e-25
2.73035, 17.2536, 4.81268e-25
2.75245, 17.9634, 4.75033e-25
2.77474, 18.7023, 4.6878e-25
2.7972, 19.4717, 4.62518e-25
2.81984, 20.2727, 4.56249e-25
2.84267, 21.1067, 4.49972e-25
2.86569, 21.975, 4.43692e-25
2.88889, 22.879, 4.37415e-25
2.91227, 23.8202, 4.31143e-25
2.93585, 24.8001, 4.24875e-25
2.95962, 25.8203, 4.18617e-25
2.98358, 26.8825, 4.12372e-25
3.00773, 27.9884, 4.06143e-25
3.03208, 29.1398, 3.99931e-25
3.05663, 30.3385, 3.93738e-25
3.08137, 31.5866, 3.8757e-25
3.10632, 32.886, 3.81425e-25
3.13147, 34.2389, 3.75308e-25
3.15682, 35.6474, 3.69221e-25
3.18238, 37.1138, 3.63166e-25
3.20814, 38.6406, 3.57146e-25
3.23411, 40.2302, 3.51162e-25
3.26029, 41.8852, 3.45217e-25
3.28669, 43.6083, 3.3931e-25
3.3133, 45.4023, 3.33445e-25
3.34012, 47.27, 3.27626e-25
3.36716, 49.2146, 3.21852e-25
3.39442, 51.2392, 3.16124e-25
3.4219, 53.3471, 3.10446e-25
3.4496, 55.5417, 3.04818e-25
3.47753, 57.8266, 2.9924e-25
3.50568, 60.2055, 2.93717e-25
3.53406, 62.6823, 2.88247e-25
3.56267, 65.2609, 2.82833e-25
3.59151, 67.9456, 2.77475e-25
3.62059, 70.7408, 2.72174e-25
3.6499, 73.6509, 2.66932e-25
3.67945, 76.6808, 2.61749e-25
3.70924, 79.8353, 2.56625e-25
3.73927, 83.1196, 2.51564e-25
3.76954, 86.539, 2.46564e-25
3.80006, 90.0991, 2.41626e-25
3.83082, 93.8056, 2.36752e-25
3.86183, 97.6647, 2.31941e-25
3.8931, 101.682, 2.27193e-25
3.92461, 105.865, 2.22511e-25
3.95639, 110.221, 2.17891e-25
3.98842, 114.755, 2.13338e-25
4.0207, 119.476, 2.08851e-25
4.05325, 124.391, 2.04428e-25
4.08607, 129.508, 2.0007e-25
4.11915, 134.836, 1.95778e-25
4.1525, 140.383, 1.91552e-25
4.18611, 146.158, 1.87392e-25
4.22, 152.171, 1.83298e-25
4.25417, 158.431, 1.79268e-25
4.28861, 164.948, 1.75304e-25
4.32333, 171.734, 1.71405e-25
4.35833, 178.799, 1.67571e-25
4.39361, 186.154, 1.63803e-25
4.42918, 193.813, 1.60098e-25
4.46504, 201.786, 1.56458e-25
4.50118, 210.087, 1.52882e-25
4.53762, 218.73, 1.49369e-25
4.57436, 227.728, 1.45919e-25
4.61139, 237.096, 1.42531e-25
4.64872, 246.85, 1.39206e-25
4.68636, 257.005, 1.35942e-25
4.7243, 267.578, 1.32739e-25
4.76254, 278.586, 1.29598e-25
4.8011, 290.046, 1.26515e-25
4.83997, 301.978, 1.23493e-25
4.87915, 314.401, 1.20529e-25
4.91865, 327.335, 1.17624e-25
4.95847, 340.802, 1.14776e-25
4.99861, 354.822, 1.11985e-25
5.03908, 369.419, 1.0925e-25
5.07987, 384.616, 1.06571e-25
5.121, 400.439, 1.03947e-25
5.16246, 416.912, 1.01377e-25
5.20425, 434.063, 9.8861e-26
5.24638, 451.92, 9.63977e-26
5.28886, 470.512, 9.3986e-26
5.33167, 489.868, 9.16265e-26
5.37484, 510.02, 8.9317e-26
5.41835, 531.002, 8.70578e-26
5.46221, 552.847, 8.4848e-26
5.50643, 575.59, 8.26863e-26
5.55101, 599.269, 8.05723e-26
5.59595, 623.922, 7.85053e-26
5.64125, 649.59, 7.64846e-26
5.68692, 676.313, 7.45092e-26
5.73296, 704.136, 7.25785e-26
5.77938, 733.103, 7.06915e-26
5.82616, 763.262, 6.88483e-26
5.87333, 794.662, 6.70472e-26
5.92088, 827.353, 6.52878e-26
5.96881, 861.389, 6.35696e-26
6.01713, 896.826, 6.18915e-26
6.06585, 933.72, 6.02527e-26
6.11495, 972.133, 5.86531e-26
6.16446, 1012.12, 5.70912e-26
6.21436, 1053.76, 5.55669e-26
6.26467, 1097.11, 5.40791e-26
6.31539, 1142.25, 5.26271e-26
6.36652, 1189.24, 5.12104e-26
6.41806, 1238.16, 4.98283e-26
6.47002, 1289.1, 4.84799e-26
6.5224, 1342.13, 4.71647e-26
6.5752, 1397.34, 4.58821e-26
6.62843, 1454.83, 4.46313e-26
6.68209, 1514.68, 4.34116e-26
6.73619, 1576.99, 4.22223e-26
6.79072, 1641.87, 4.1063e-26
6.8457, 1709.41, 3.99329e-26
6.90112, 1779.73, 3.88314e-26
6.95699, 1852.95, 3.77578e-26
7.01331, 1929.18, 3.67118e-26
7.07009, 2008.54, 3.56924e-26
7.12732, 2091.17, 3.46993e-26
7.18502, 2177.2, 3.37318e-26
7.24319, 2266.77, 3.27893e-26
7.30183, 2360.02, 3.18712e-26
7.36094, 2457.11, 3.09772e-26
7.42053, 2558.19, 3.01065e-26
7.48061, 2663.43, 2.92585e-26
7.54117, 2773, 2.84329e-26
7.60222, 2887.08, 2.76292e-26
7.66377, 3005.85, 2.68466e-26
7.72581, 3129.51, 2.60849e-26
7.78835, 3258.26, 2.53436e-26
7.85141, 3392.3, 2.46218e-26
7.91497, 3531.85, 2.39196e-26
7.97905, 3677.15, 2.32361e-26
8.04364, 3828.42, 2.25712e-26
8.10876, 3985.92, 2.19242e-26
8.17441, 4149.9, 2.12946e-26
8.24058, 4320.62, 2.06823e-26
8.3073, 4498.37, 2.00865e-26
8.37455, 4683.42, 1.95071e-26
8.44235, 4876.1, 1.89434e-26
8.51069, 5076.69, 1.83953e-26
8.57959, 5285.54, 1.78623e-26
8.64905, 5502.98, 1.73439e-26
8.71907, 5729.37, 1.68399e-26
8.78966, 5965.07, 1.63498e-26
8.86082, 6210.47, 1.58733e-26
8.93255, 6465.96, 1.54101e-26
9.00487, 6731.96, 1.49597e-26
9.07777, 7008.91, 1.4522e-26
9.15126, 7297.25, 1.40966e-26
9.22534, 7597.45, 1.36831e-26
9.30003, 7910, 1.32812e-26
9.37532, 8235.41, 1.28906e-26
9.45122, 8574.21, 1.2511e-26
9.52773, 8926.94, 1.21422e-26
9.60486, 9294.19, 1.17839e-26
9.68262, 9676.54, 1.14357e-26
9.76101, 10074.6, 1.10974e-26
9.84003, 10489.1, 1.07688e-26
9.91969, 10920.6, 1.04495e-26
10, 11369.9, 1.01393e-26
