f, omegaSens, omegaSW
1.26926, 0.374696, 4.20488e-25
1.27954, 0.390109, 4.0741e-25
1.2899, 0.406155, 3.94738e-25
1.30034, 0.422861, 3.82461e-25
1.31087, 0.440255, 3.70556e-25
1.32148, 0.458364, 3.59024e-25
1.33218, 0.477218, 3.47843e-25
1.34296, 0.496847, 3.37013e-25
1.35384, 0.517284, 3.26505e-25
1.3648, 0.538562, 3.1633e-25
1.37584, 0.560715, 3.06476e-25
1.38698, 0.583779, 2.96917e-25
1.39821, 0.607792, 2.87654e-25
1.40953, 0.632793, 2.78678e-25
1.42094, 0.658822, 2.69982e-25
1.43245, 0.685922, 2.61548e-25
1.44404, 0.714137, 2.53386e-25
1.45573, 0.743512, 2.45472e-25
1.46752, 0.774096, 2.37799e-25
1.4794, 0.805938, 2.30368e-25
1.49137, 0.839089, 2.23171e-25
1.50345, 0.873605, 2.1619e-25
1.51562, 0.90954, 2.0943e-25
1.52789, 0.946954, 2.02878e-25
1.54026, 0.985906, 1.9653e-25
1.55273, 1.02646, 1.9038e-25
1.5653, 1.06868, 1.84421e-25
1.57797, 1.11264, 1.78647e-25
1.59075, 1.15841, 1.73051e-25
1.60362, 1.20606, 1.67634e-25
1.61661, 1.25568, 1.62379e-25
1.62969, 1.30733, 1.57293e-25
1.64289, 1.36111, 1.52361e-25
1.65619, 1.41709, 1.47585e-25
1.6696, 1.47539, 1.42957e-25
1.68311, 1.53608, 1.38476e-25
1.69674, 1.59927, 1.34131e-25
1.71047, 1.66505, 1.29925e-25
1.72432, 1.73354, 1.25847e-25
1.73828, 1.80486, 1.21897e-25
1.75235, 1.8791, 1.18072e-25
1.76654, 1.9564, 1.14364e-25
1.78084, 2.03687, 1.10773e-25
1.79526, 2.12066, 1.07293e-25
1.80979, 2.2079, 1.03924e-25
1.82444, 2.29872, 1.00659e-25
1.83921, 2.39328, 9.74966e-26
1.8541, 2.49173, 9.44325e-26
1.86911, 2.59423, 9.14644e-26
1.88425, 2.70095, 8.85875e-26
1.8995, 2.81206, 8.58029e-26
1.91488, 2.92773, 8.31044e-26
1.93038, 3.04817, 8.04911e-26
1.94601, 3.17356, 7.79588e-26
1.96176, 3.30411, 7.55069e-26
1.97764, 3.44003, 7.31314e-26
1.99365, 3.58154, 7.08301e-26
2.00979, 3.72887, 6.86009e-26
2.02606, 3.88226, 6.64416e-26
2.04247, 4.04197, 6.4349e-26
2.059, 4.20824, 6.23236e-26
2.07567, 4.38135, 6.03609e-26
2.09248, 4.56159, 5.84593e-26
2.10942, 4.74923, 5.6618e-26
2.12649, 4.9446, 5.48352e-26
2.14371, 5.14801, 5.31072e-26
2.16106, 5.35978, 5.14343e-26
2.17856, 5.58027, 4.98131e-26
2.19619, 5.80982, 4.82438e-26
2.21397, 6.04882, 4.67231e-26
2.2319, 6.29765, 4.52498e-26
2.24997, 6.55671, 4.38231e-26
2.26818, 6.82644, 4.24418e-26
2.28654, 7.10726, 4.11037e-26
2.30506, 7.39963, 3.98068e-26
2.32372, 7.70403, 3.85514e-26
2.34253, 8.02095, 3.73355e-26
2.36149, 8.35091, 3.6158e-26
2.38061, 8.69444, 3.50171e-26
2.39988, 9.05211, 3.39124e-26
2.41931, 9.42449, 3.28423e-26
2.4389, 9.81219, 3.18056e-26
2.45864, 10.2158, 3.08021e-26
2.47855, 10.6361, 2.98296e-26
2.49861, 11.0736, 2.88882e-26
2.51884, 11.5292, 2.79762e-26
2.53923, 12.0034, 2.7093e-26
2.55979, 12.4972, 2.62374e-26
2.58051, 13.0113, 2.54091e-26
2.6014, 13.5466, 2.46067e-26
2.62246, 14.1039, 2.38296e-26
2.64369, 14.6841, 2.30769e-26
2.6651, 15.2881, 2.23478e-26
2.68667, 15.9171, 2.1642e-26
2.70842, 16.5719, 2.09583e-26
2.73035, 17.2536, 2.02961e-26
2.75245, 17.9634, 1.96549e-26
2.77474, 18.7023, 1.90336e-26
2.7972, 19.4717, 1.84322e-26
2.81984, 20.2727, 1.78499e-26
2.84267, 21.1067, 1.72857e-26
2.86569, 21.975, 1.67392e-26
2.88889, 22.879, 1.62101e-26
2.91227, 23.8202, 1.56978e-26
2.93585, 24.8001, 1.52015e-26
2.95962, 25.8203, 1.47208e-26
2.98358, 26.8825, 1.42554e-26
3.00773, 27.9884, 1.38047e-26
3.03208, 29.1398, 1.33682e-26
3.05663, 30.3385, 1.29454e-26
3.08137, 31.5866, 1.25361e-26
3.10632, 32.886, 1.21396e-26
3.13147, 34.2389, 1.17556e-26
3.15682, 35.6474, 1.13838e-26
3.18238, 37.1138, 1.10236e-26
3.20814, 38.6406, 1.0675e-26
3.23411, 40.2302, 1.03373e-26
3.26029, 41.8852, 1.00103e-26
3.28669, 43.6083, 9.69349e-27
3.3133, 45.4023, 9.38677e-27
3.34012, 47.27, 9.08979e-27
3.36716, 49.2146, 8.80217e-27
3.39442, 51.2392, 8.52362e-27
3.4219, 53.3471, 8.25389e-27
3.4496, 55.5417, 7.99269e-27
3.47753, 57.8266, 7.73971e-27
3.50568, 60.2055, 7.49477e-27
3.53406, 62.6823, 7.25755e-27
3.56267, 65.2609, 7.02783e-27
3.59151, 67.9456, 6.80538e-27
3.62059, 70.7408, 6.58992e-27
3.6499, 73.6509, 6.38131e-27
3.67945, 76.6808, 6.17928e-27
3.70924, 79.8353, 5.98363e-27
3.73927, 83.1196, 5.79417e-27
3.76954, 86.539, 5.61073e-27
3.80006, 90.0991, 5.43306e-27
3.83082, 93.8056, 5.26104e-27
3.86183, 97.6647, 5.09447e-27
3.8931, 101.682, 4.93311e-27
3.92461, 105.865, 4.77692e-27
3.95639, 110.221, 4.62561e-27
3.98842, 114.755, 4.47911e-27
4.0207, 119.476, 4.33729e-27
4.05325, 124.391, 4.19992e-27
4.08607, 129.508, 4.06687e-27
4.11915, 134.836, 3.93805e-27
4.1525, 140.383, 3.8133e-27
4.18611, 146.158, 3.69253e-27
4.22, 152.171, 3.57556e-27
4.25417, 158.431, 3.46227e-27
4.28861, 164.948, 3.35259e-27
4.32333, 171.734, 3.24638e-27
4.35833, 178.799, 3.14353e-27
4.39361, 186.154, 3.04395e-27
4.42918, 193.813, 2.9475e-27
4.46504, 201.786, 2.85411e-27
4.50118, 210.087, 2.76369e-27
4.53762, 218.73, 2.67613e-27
4.57436, 227.728, 2.59132e-27
4.61139, 237.096, 2.50921e-27
4.64872, 246.85, 2.4297e-27
4.68636, 257.005, 2.3527e-27
4.7243, 267.578, 2.27814e-27
4.76254, 278.586, 2.20596e-27
4.8011, 290.046, 2.13604e-27
4.83997, 301.978, 2.06834e-27
4.87915, 314.401, 2.0028e-27
4.91865, 327.335, 1.93932e-27
4.95847, 340.802, 1.87786e-27
4.99861, 354.822, 1.81834e-27
5.03908, 369.419, 1.7607e-27
5.07987, 384.616, 1.7049e-27
5.121, 400.439, 1.65086e-27
5.16246, 416.912, 1.59853e-27
5.20425, 434.063, 1.54786e-27
5.24638, 451.92, 1.4988e-27
5.28886, 470.512, 1.45128e-27
5.33167, 489.868, 1.40528e-27
5.37484, 510.02, 1.36073e-27
5.41835, 531.002, 1.31759e-27
5.46221, 552.847, 1.27583e-27
5.50643, 575.59, 1.23538e-27
5.55101, 599.269, 1.19621e-27
5.59595, 623.922, 1.15829e-27
5.64125, 649.59, 1.12157e-27
5.68692, 676.313, 1.08601e-27
5.73296, 704.136, 1.05158e-27
5.77938, 733.103, 1.01823e-27
5.82616, 763.262, 9.85952e-28
5.87333, 794.662, 9.54689e-28
5.92088, 827.353, 9.24417e-28
5.96881, 861.389, 8.95108e-28
6.01713, 896.826, 8.66727e-28
6.06585, 933.72, 8.3924e-28
6.11495, 972.133, 8.12633e-28
6.16446, 1012.12, 7.86862e-28
6.21436, 1053.76, 7.61913e-28
6.26467, 1097.11, 7.37752e-28
6.31539, 1142.25, 7.14356e-28
6.36652, 1189.24, 6.91702e-28
6.41806, 1238.16, 6.69767e-28
6.47002, 1289.1, 6.48527e-28
6.5224, 1342.13, 6.2796e-28
6.5752, 1397.34, 6.08047e-28
6.62843, 1454.83, 5.88764e-28
6.68209, 1514.68, 5.70093e-28
6.73619, 1576.99, 5.52012e-28
6.79072, 1641.87, 5.34506e-28
6.8457, 1709.41, 5.17553e-28
6.90112, 1779.73, 5.01139e-28
6.95699, 1852.95, 4.85245e-28
7.01331, 1929.18, 4.69855e-28
7.07009, 2008.54, 4.54952e-28
7.12732, 2091.17, 4.40525e-28
7.18502, 2177.2, 4.26553e-28
7.24319, 2266.77, 4.13023e-28
7.30183, 2360.02, 3.99923e-28
7.36094, 2457.11, 3.87239e-28
7.42053, 2558.19, 3.74956e-28
7.48061, 2663.43, 3.63062e-28
7.54117, 2773, 3.51546e-28
7.60222, 2887.08, 3.40396e-28
7.66377, 3005.85, 3.29598e-28
7.72581, 3129.51, 3.19144e-28
7.78835, 3258.26, 3.09021e-28
7.85141, 3392.3, 2.99218e-28
7.91497, 3531.85, 2.89727e-28
7.97905, 3677.15, 2.80536e-28
8.04364, 3828.42, 2.71638e-28
8.10876, 3985.92, 2.63021e-28
8.17441, 4149.9, 2.54677e-28
8.24058, 4320.62, 2.46599e-28
8.3073, 4498.37, 2.38775e-28
8.37455, 4683.42, 2.31201e-28
8.44235, 4876.1, 2.23867e-28
8.51069, 5076.69, 2.16766e-28
8.57959, 5285.54, 2.09889e-28
8.64905, 5502.98, 2.03231e-28
8.71907, 5729.37, 1.96783e-28
8.78966, 5965.07, 1.9054e-28
8.86082, 6210.47, 1.84495e-28
8.93255, 6465.96, 1.78643e-28
9.00487, 6731.96, 1.72975e-28
9.07777, 7008.91, 1.67488e-28
9.15126, 7297.25, 1.62174e-28
9.22534, 7597.45, 1.57029e-28
9.30003, 7910, 1.52047e-28
9.37532, 8235.41, 1.47224e-28
9.45122, 8574.21, 1.42553e-28
9.52773, 8926.94, 1.3803e-28
9.60486, 9294.19, 1.33651e-28
9.68262, 9676.54, 1.29411e-28
9.76101, 10074.6, 1.25305e-28
9.84003, 10489.1, 1.2133e-28
9.91969, 10920.6, 1.1748e-28
10, 11369.9, 1.13753e-28
