f, omegaSens, omegaSW
1.26926, 0.374696, 8.43426e-26
1.27954, 0.390109, 8.16646e-26
1.2899, 0.406155, 7.90724e-26
1.30034, 0.422861, 7.65635e-26
1.31087, 0.440255, 7.41329e-26
1.32148, 0.458364, 7.17806e-26
1.33218, 0.477218, 6.95021e-26
1.34296, 0.496847, 6.72972e-26
1.35384, 0.517284, 6.51598e-26
1.3648, 0.538562, 6.30919e-26
1.37584, 0.560715, 6.10911e-26
1.38698, 0.583779, 5.91519e-26
1.39821, 0.607792, 5.72743e-26
1.40953, 0.632793, 5.54565e-26
1.42094, 0.658822, 5.36966e-26
1.43245, 0.685922, 5.19914e-26
1.44404, 0.714137, 5.03422e-26
1.45573, 0.743512, 4.87446e-26
1.46752, 0.774096, 4.71969e-26
1.4794, 0.805938, 4.5699e-26
1.49137, 0.839089, 4.42495e-26
1.50345, 0.873605, 4.28443e-26
1.51562, 0.90954, 4.14847e-26
1.52789, 0.946954, 4.01681e-26
1.54026, 0.985906, 3.88932e-26
1.55273, 1.02646, 3.76587e-26
1.5653, 1.06868, 3.64636e-26
1.57797, 1.11264, 3.53065e-26
1.59075, 1.15841, 3.41855e-26
1.60362, 1.20606, 3.31012e-26
1.61661, 1.25568, 3.205e-26
1.62969, 1.30733, 3.10334e-26
1.64289, 1.36111, 3.0048e-26
1.65619, 1.41709, 2.90944e-26
1.6696, 1.47539, 2.81708e-26
1.68311, 1.53608, 2.72772e-26
1.69674, 1.59927, 2.64112e-26
1.71047, 1.66505, 2.55734e-26
1.72432, 1.73354, 2.47616e-26
1.73828, 1.80486, 2.39757e-26
1.75235, 1.8791, 2.32149e-26
1.76654, 1.9564, 2.24779e-26
1.78084, 2.03687, 2.17646e-26
1.79526, 2.12066, 2.10737e-26
1.80979, 2.2079, 2.0405e-26
1.82444, 2.29872, 1.97575e-26
1.83921, 2.39328, 1.91304e-26
1.8541, 2.49173, 1.85232e-26
1.86911, 2.59423, 1.79354e-26
1.88425, 2.70095, 1.73658e-26
1.8995, 2.81206, 1.68148e-26
1.91488, 2.92773, 1.62811e-26
1.93038, 3.04817, 1.57644e-26
1.94601, 3.17356, 1.5264e-26
1.96176, 3.30411, 1.47797e-26
1.97764, 3.44003, 1.43107e-26
1.99365, 3.58154, 1.38565e-26
2.00979, 3.72887, 1.34167e-26
2.02606, 3.88226, 1.29909e-26
2.04247, 4.04197, 1.25784e-26
2.059, 4.20824, 1.21794e-26
2.07567, 4.38135, 1.17928e-26
2.09248, 4.56159, 1.14184e-26
2.10942, 4.74923, 1.1056e-26
2.12649, 4.9446, 1.07052e-26
2.14371, 5.14801, 1.03654e-26
2.16106, 5.35978, 1.00365e-26
2.17856, 5.58027, 9.71788e-27
2.19619, 5.80982, 9.40958e-27
2.21397, 6.04882, 9.11093e-27
2.2319, 6.29765, 8.82167e-27
2.24997, 6.55671, 8.54167e-27
2.26818, 6.82644, 8.27065e-27
2.28654, 7.10726, 8.00819e-27
2.30506, 7.39963, 7.75391e-27
2.32372, 7.70403, 7.50783e-27
2.34253, 8.02095, 7.26958e-27
2.36149, 8.35091, 7.03891e-27
2.38061, 8.69444, 6.81549e-27
2.39988, 9.05211, 6.59921e-27
2.41931, 9.42449, 6.38975e-27
2.4389, 9.81219, 6.18691e-27
2.45864, 10.2158, 5.9906e-27
2.47855, 10.6361, 5.80042e-27
2.49861, 11.0736, 5.61637e-27
2.51884, 11.5292, 5.4381e-27
2.53923, 12.0034, 5.26552e-27
2.55979, 12.4972, 5.09838e-27
2.58051, 13.0113, 4.9366e-27
2.6014, 13.5466, 4.77993e-27
2.62246, 14.1039, 4.62822e-27
2.64369, 14.6841, 4.48134e-27
2.6651, 15.2881, 4.33906e-27
2.68667, 15.9171, 4.20139e-27
2.70842, 16.5719, 4.06805e-27
2.73035, 17.2536, 3.93891e-27
2.75245, 17.9634, 3.81392e-27
2.77474, 18.7023, 3.69284e-27
2.7972, 19.4717, 3.57566e-27
2.81984, 20.2727, 3.4622e-27
2.84267, 21.1067, 3.35231e-27
2.86569, 21.975, 3.24588e-27
2.88889, 22.879, 3.14287e-27
2.91227, 23.8202, 3.04315e-27
2.93585, 24.8001, 2.94655e-27
2.95962, 25.8203, 2.85303e-27
2.98358, 26.8825, 2.76248e-27
3.00773, 27.9884, 2.67482e-27
3.03208, 29.1398, 2.58993e-27
3.05663, 30.3385, 2.50772e-27
3.08137, 31.5866, 2.42814e-27
3.10632, 32.886, 2.35107e-27
3.13147, 34.2389, 2.27644e-27
3.15682, 35.6474, 2.2042e-27
3.18238, 37.1138, 2.13423e-27
3.20814, 38.6406, 2.06651e-27
3.23411, 40.2302, 2.00092e-27
3.26029, 41.8852, 1.93743e-27
3.28669, 43.6083, 1.87592e-27
3.3133, 45.4023, 1.81638e-27
3.34012, 47.27, 1.75874e-27
3.36716, 49.2146, 1.70292e-27
3.39442, 51.2392, 1.64887e-27
3.4219, 53.3471, 1.59654e-27
3.4496, 55.5417, 1.54588e-27
3.47753, 57.8266, 1.49681e-27
3.50568, 60.2055, 1.44931e-27
3.53406, 62.6823, 1.40331e-27
3.56267, 65.2609, 1.35877e-27
3.59151, 67.9456, 1.31565e-27
3.62059, 70.7408, 1.27389e-27
3.6499, 73.6509, 1.23346e-27
3.67945, 76.6808, 1.19431e-27
3.70924, 79.8353, 1.15641e-27
3.73927, 83.1196, 1.1197e-27
3.76954, 86.539, 1.08417e-27
3.80006, 90.0991, 1.04976e-27
3.83082, 93.8056, 1.01644e-27
3.86183, 97.6647, 9.84186e-28
3.8931, 101.682, 9.52945e-28
3.92461, 105.865, 9.22707e-28
3.95639, 110.221, 8.93416e-28
3.98842, 114.755, 8.6506e-28
4.0207, 119.476, 8.37613e-28
4.05325, 124.391, 8.11029e-28
4.08607, 129.508, 7.85284e-28
4.11915, 134.836, 7.6036e-28
4.1525, 140.383, 7.36226e-28
4.18611, 146.158, 7.12865e-28
4.22, 152.171, 6.9024e-28
4.25417, 158.431, 6.68329e-28
4.28861, 164.948, 6.47118e-28
4.32333, 171.734, 6.2658e-28
4.35833, 178.799, 6.06694e-28
4.39361, 186.154, 5.87441e-28
4.42918, 193.813, 5.68796e-28
4.46504, 201.786, 5.50742e-28
4.50118, 210.087, 5.33267e-28
4.53762, 218.73, 5.16342e-28
4.57436, 227.728, 4.99952e-28
4.61139, 237.096, 4.84086e-28
4.64872, 246.85, 4.68723e-28
4.68636, 257.005, 4.53845e-28
4.7243, 267.578, 4.3944e-28
4.76254, 278.586, 4.25496e-28
4.8011, 290.046, 4.1199e-28
4.83997, 301.978, 3.98914e-28
4.87915, 314.401, 3.86254e-28
4.91865, 327.335, 3.73995e-28
4.95847, 340.802, 3.62126e-28
4.99861, 354.822, 3.50633e-28
5.03908, 369.419, 3.39504e-28
5.07987, 384.616, 3.2873e-28
5.121, 400.439, 3.18296e-28
5.16246, 416.912, 3.08193e-28
5.20425, 434.063, 2.98413e-28
5.24638, 451.92, 2.88942e-28
5.28886, 470.512, 2.7977e-28
5.33167, 489.868, 2.70892e-28
5.37484, 510.02, 2.62294e-28
5.41835, 531.002, 2.5397e-28
5.46221, 552.847, 2.4591e-28
5.50643, 575.59, 2.38106e-28
5.55101, 599.269, 2.30548e-28
5.59595, 623.922, 2.23231e-28
5.64125, 649.59, 2.16147e-28
5.68692, 676.313, 2.09287e-28
5.73296, 704.136, 2.02644e-28
5.77938, 733.103, 1.96212e-28
5.82616, 763.262, 1.89985e-28
5.87333, 794.662, 1.83955e-28
5.92088, 827.353, 1.78117e-28
5.96881, 861.389, 1.72464e-28
6.01713, 896.826, 1.66991e-28
6.06585, 933.72, 1.6169e-28
6.11495, 972.133, 1.56559e-28
6.16446, 1012.12, 1.5159e-28
6.21436, 1053.76, 1.46779e-28
6.26467, 1097.11, 1.42121e-28
6.31539, 1142.25, 1.3761e-28
6.36652, 1189.24, 1.33242e-28
6.41806, 1238.16, 1.29013e-28
6.47002, 1289.1, 1.24919e-28
6.5224, 1342.13, 1.20954e-28
6.5752, 1397.34, 1.17115e-28
6.62843, 1454.83, 1.13398e-28
6.68209, 1514.68, 1.098e-28
6.73619, 1576.99, 1.06315e-28
6.79072, 1641.87, 1.02941e-28
6.8457, 1709.41, 9.96732e-29
6.90112, 1779.73, 9.65099e-29
6.95699, 1852.95, 9.34468e-29
7.01331, 1929.18, 9.04811e-29
7.07009, 2008.54, 8.76093e-29
7.12732, 2091.17, 8.48291e-29
7.18502, 2177.2, 8.21368e-29
7.24319, 2266.77, 7.95299e-29
7.30183, 2360.02, 7.70057e-29
7.36094, 2457.11, 7.45619e-29
7.42053, 2558.19, 7.21955e-29
7.48061, 2663.43, 6.9904e-29
7.54117, 2773, 6.76854e-29
7.60222, 2887.08, 6.55373e-29
7.66377, 3005.85, 6.34571e-29
7.72581, 3129.51, 6.14432e-29
7.78835, 3258.26, 5.94933e-29
7.85141, 3392.3, 5.76049e-29
7.91497, 3531.85, 5.57767e-29
7.97905, 3677.15, 5.40064e-29
8.04364, 3828.42, 5.22925e-29
8.10876, 3985.92, 5.06328e-29
8.17441, 4149.9, 4.90258e-29
8.24058, 4320.62, 4.747e-29
8.3073, 4498.37, 4.59632e-29
8.37455, 4683.42, 4.45045e-29
8.44235, 4876.1, 4.3092e-29
8.51069, 5076.69, 4.17245e-29
8.57959, 5285.54, 4.04002e-29
8.64905, 5502.98, 3.9118e-29
8.71907, 5729.37, 3.78765e-29
8.78966, 5965.07, 3.66743e-29
8.86082, 6210.47, 3.55103e-29
8.93255, 6465.96, 3.43833e-29
9.00487, 6731.96, 3.3292e-29
9.07777, 7008.91, 3.22354e-29
9.15126, 7297.25, 3.12123e-29
9.22534, 7597.45, 3.02218e-29
9.30003, 7910, 2.92626e-29
9.37532, 8235.41, 2.83338e-29
9.45122, 8574.21, 2.74346e-29
9.52773, 8926.94, 2.65639e-29
9.60486, 9294.19, 2.57209e-29
9.68262, 9676.54, 2.49045e-29
9.76101, 10074.6, 2.41141e-29
9.84003, 10489.1, 2.33488e-29
9.91969, 10920.6, 2.26078e-29
10, 11369.9, 2.18902e-29
