f, omegaSens, omegaSW
1.26926, 0.374696, 2.07359e-24
1.27954, 0.390109, 2.00777e-24
1.2899, 0.406155, 1.94405e-24
1.30034, 0.422861, 1.88238e-24
1.31087, 0.440255, 1.82263e-24
1.32148, 0.458364, 1.76481e-24
1.33218, 0.477218, 1.7088e-24
1.34296, 0.496847, 1.6546e-24
1.35384, 0.517284, 1.60205e-24
1.3648, 0.538562, 1.55122e-24
1.37584, 0.560715, 1.50203e-24
1.38698, 0.583779, 1.45436e-24
1.39821, 0.607792, 1.40821e-24
1.40953, 0.632793, 1.36352e-24
1.42094, 0.658822, 1.32025e-24
1.43245, 0.685922, 1.27834e-24
1.44404, 0.714137, 1.23779e-24
1.45573, 0.743512, 1.19852e-24
1.46752, 0.774096, 1.16047e-24
1.4794, 0.805938, 1.12364e-24
1.49137, 0.839089, 1.08801e-24
1.50345, 0.873605, 1.05346e-24
1.51562, 0.90954, 1.02004e-24
1.52789, 0.946954, 9.87668e-25
1.54026, 0.985906, 9.56324e-25
1.55273, 1.02646, 9.25975e-25
1.5653, 1.06868, 8.96591e-25
1.57797, 1.11264, 8.68144e-25
1.59075, 1.15841, 8.40583e-25
1.60362, 1.20606, 8.13925e-25
1.61661, 1.25568, 7.88081e-25
1.62969, 1.30733, 7.63086e-25
1.64289, 1.36111, 7.38858e-25
1.65619, 1.41709, 7.15412e-25
1.6696, 1.47539, 6.92705e-25
1.68311, 1.53608, 6.70733e-25
1.69674, 1.59927, 6.49442e-25
1.71047, 1.66505, 6.28842e-25
1.72432, 1.73354, 6.08882e-25
1.73828, 1.80486, 5.89559e-25
1.75235, 1.8791, 5.70853e-25
1.76654, 1.9564, 5.52733e-25
1.78084, 2.03687, 5.35193e-25
1.79526, 2.12066, 5.18206e-25
1.80979, 2.2079, 5.01765e-25
1.82444, 2.29872, 4.85843e-25
1.83921, 2.39328, 4.70425e-25
1.8541, 2.49173, 4.55496e-25
1.86911, 2.59423, 4.41041e-25
1.88425, 2.70095, 4.27037e-25
1.8995, 2.81206, 4.13489e-25
1.91488, 2.92773, 4.00365e-25
1.93038, 3.04817, 3.87661e-25
1.94601, 3.17356, 3.75357e-25
1.96176, 3.30411, 3.63448e-25
1.97764, 3.44003, 3.51915e-25
1.99365, 3.58154, 3.40747e-25
2.00979, 3.72887, 3.29933e-25
2.02606, 3.88226, 3.19463e-25
2.04247, 4.04197, 3.0932e-25
2.059, 4.20824, 2.99507e-25
2.07567, 4.38135, 2.90001e-25
2.09248, 4.56159, 2.80795e-25
2.10942, 4.74923, 2.71884e-25
2.12649, 4.9446, 2.63259e-25
2.14371, 5.14801, 2.54902e-25
2.16106, 5.35978, 2.46815e-25
2.17856, 5.58027, 2.3898e-25
2.19619, 5.80982, 2.31399e-25
2.21397, 6.04882, 2.24055e-25
2.2319, 6.29765, 2.16942e-25
2.24997, 6.55671, 2.10056e-25
2.26818, 6.82644, 2.03392e-25
2.28654, 7.10726, 1.96938e-25
2.30506, 7.39963, 1.90685e-25
2.32372, 7.70403, 1.84634e-25
2.34253, 8.02095, 1.78775e-25
2.36149, 8.35091, 1.73103e-25
2.38061, 8.69444, 1.67608e-25
2.39988, 9.05211, 1.6229e-25
2.41931, 9.42449, 1.57139e-25
2.4389, 9.81219, 1.52151e-25
2.45864, 10.2158, 1.47323e-25
2.47855, 10.6361, 1.42647e-25
2.49861, 11.0736, 1.38121e-25
2.51884, 11.5292, 1.33737e-25
2.53923, 12.0034, 1.29493e-25
2.55979, 12.4972, 1.25383e-25
2.58051, 13.0113, 1.21404e-25
2.6014, 13.5466, 1.17551e-25
2.62246, 14.1039, 1.13821e-25
2.64369, 14.6841, 1.10209e-25
2.6651, 15.2881, 1.0671e-25
2.68667, 15.9171, 1.03324e-25
2.70842, 16.5719, 1.00045e-25
2.73035, 17.2536, 9.68695e-26
2.75245, 17.9634, 9.37958e-26
2.77474, 18.7023, 9.08181e-26
2.7972, 19.4717, 8.79363e-26
2.81984, 20.2727, 8.51461e-26
2.84267, 21.1067, 8.24437e-26
2.86569, 21.975, 7.98265e-26
2.88889, 22.879, 7.7293e-26
2.91227, 23.8202, 7.48408e-26
2.93585, 24.8001, 7.24653e-26
2.95962, 25.8203, 7.01653e-26
2.98358, 26.8825, 6.79385e-26
3.00773, 27.9884, 6.57827e-26
3.03208, 29.1398, 6.36949e-26
3.05663, 30.3385, 6.16732e-26
3.08137, 31.5866, 5.97163e-26
3.10632, 32.886, 5.78208e-26
3.13147, 34.2389, 5.59856e-26
3.15682, 35.6474, 5.42089e-26
3.18238, 37.1138, 5.24882e-26
3.20814, 38.6406, 5.08227e-26
3.23411, 40.2302, 4.92098e-26
3.26029, 41.8852, 4.76482e-26
3.28669, 43.6083, 4.61357e-26
3.3133, 45.4023, 4.46714e-26
3.34012, 47.27, 4.32538e-26
3.36716, 49.2146, 4.18811e-26
3.39442, 51.2392, 4.05519e-26
3.4219, 53.3471, 3.92649e-26
3.4496, 55.5417, 3.80189e-26
3.47753, 57.8266, 3.68121e-26
3.50568, 60.2055, 3.5644e-26
3.53406, 62.6823, 3.45128e-26
3.56267, 65.2609, 3.34175e-26
3.59151, 67.9456, 3.2357e-26
3.62059, 70.7408, 3.13299e-26
3.6499, 73.6509, 3.03356e-26
3.67945, 76.6808, 2.93728e-26
3.70924, 79.8353, 2.84405e-26
3.73927, 83.1196, 2.75379e-26
3.76954, 86.539, 2.6664e-26
3.80006, 90.0991, 2.58176e-26
3.83082, 93.8056, 2.49984e-26
3.86183, 97.6647, 2.42051e-26
3.8931, 101.682, 2.34367e-26
3.92461, 105.865, 2.26931e-26
3.95639, 110.221, 2.19727e-26
3.98842, 114.755, 2.12753e-26
4.0207, 119.476, 2.06003e-26
4.05325, 124.391, 1.99465e-26
4.08607, 129.508, 1.93134e-26
4.11915, 134.836, 1.87004e-26
4.1525, 140.383, 1.81068e-26
4.18611, 146.158, 1.75323e-26
4.22, 152.171, 1.69759e-26
4.25417, 158.431, 1.6437e-26
4.28861, 164.948, 1.59154e-26
4.32333, 171.734, 1.54102e-26
4.35833, 178.799, 1.49212e-26
4.39361, 186.154, 1.44476e-26
4.42918, 193.813, 1.39891e-26
4.46504, 201.786, 1.35451e-26
4.50118, 210.087, 1.31153e-26
4.53762, 218.73, 1.26991e-26
4.57436, 227.728, 1.2296e-26
4.61139, 237.096, 1.19058e-26
4.64872, 246.85, 1.15279e-26
4.68636, 257.005, 1.1162e-26
4.7243, 267.578, 1.08077e-26
4.76254, 278.586, 1.04648e-26
4.8011, 290.046, 1.01326e-26
4.83997, 301.978, 9.81104e-27
4.87915, 314.401, 9.49968e-27
4.91865, 327.335, 9.19819e-27
4.95847, 340.802, 8.90626e-27
4.99861, 354.822, 8.62362e-27
5.03908, 369.419, 8.34991e-27
5.07987, 384.616, 8.08493e-27
5.121, 400.439, 7.82831e-27
5.16246, 416.912, 7.57984e-27
5.20425, 434.063, 7.3393e-27
5.24638, 451.92, 7.10638e-27
5.28886, 470.512, 6.88081e-27
5.33167, 489.868, 6.66246e-27
5.37484, 510.02, 6.45098e-27
5.41835, 531.002, 6.24626e-27
5.46221, 552.847, 6.04804e-27
5.50643, 575.59, 5.85609e-27
5.55101, 599.269, 5.67023e-27
5.59595, 623.922, 5.49027e-27
5.64125, 649.59, 5.31603e-27
5.68692, 676.313, 5.14731e-27
5.73296, 704.136, 4.98395e-27
5.77938, 733.103, 4.82574e-27
5.82616, 763.262, 4.67261e-27
5.87333, 794.662, 4.5243e-27
5.92088, 827.353, 4.38071e-27
5.96881, 861.389, 4.24169e-27
6.01713, 896.826, 4.10707e-27
6.06585, 933.72, 3.9767e-27
6.11495, 972.133, 3.85051e-27
6.16446, 1012.12, 3.72829e-27
6.21436, 1053.76, 3.60998e-27
6.26467, 1097.11, 3.49541e-27
6.31539, 1142.25, 3.38446e-27
6.36652, 1189.24, 3.27704e-27
6.41806, 1238.16, 3.17304e-27
6.47002, 1289.1, 3.07233e-27
6.5224, 1342.13, 2.97482e-27
6.5752, 1397.34, 2.88042e-27
6.62843, 1454.83, 2.789e-27
6.68209, 1514.68, 2.70049e-27
6.73619, 1576.99, 2.61477e-27
6.79072, 1641.87, 2.53179e-27
6.8457, 1709.41, 2.45143e-27
6.90112, 1779.73, 2.37363e-27
6.95699, 1852.95, 2.2983e-27
7.01331, 1929.18, 2.22536e-27
7.07009, 2008.54, 2.15473e-27
7.12732, 2091.17, 2.08635e-27
7.18502, 2177.2, 2.02013e-27
7.24319, 2266.77, 1.95602e-27
7.30183, 2360.02, 1.89394e-27
7.36094, 2457.11, 1.83383e-27
7.42053, 2558.19, 1.77563e-27
7.48061, 2663.43, 1.71927e-27
7.54117, 2773, 1.66471e-27
7.60222, 2887.08, 1.61187e-27
7.66377, 3005.85, 1.56071e-27
7.72581, 3129.51, 1.51118e-27
7.78835, 3258.26, 1.46322e-27
7.85141, 3392.3, 1.41678e-27
7.91497, 3531.85, 1.37182e-27
7.97905, 3677.15, 1.32828e-27
8.04364, 3828.42, 1.28612e-27
8.10876, 3985.92, 1.2453e-27
8.17441, 4149.9, 1.20578e-27
8.24058, 4320.62, 1.16751e-27
8.3073, 4498.37, 1.13046e-27
8.37455, 4683.42, 1.09458e-27
8.44235, 4876.1, 1.05984e-27
8.51069, 5076.69, 1.02621e-27
8.57959, 5285.54, 9.93637e-28
8.64905, 5502.98, 9.621e-28
8.71907, 5729.37, 9.31565e-28
8.78966, 5965.07, 9.01998e-28
8.86082, 6210.47, 8.7337e-28
8.93255, 6465.96, 8.45653e-28
9.00487, 6731.96, 8.18812e-28
9.07777, 7008.91, 7.92825e-28
9.15126, 7297.25, 7.67663e-28
9.22534, 7597.45, 7.43301e-28
9.30003, 7910, 7.19709e-28
9.37532, 8235.41, 6.96867e-28
9.45122, 8574.21, 6.7475e-28
9.52773, 8926.94, 6.53336e-28
9.60486, 9294.19, 6.32602e-28
9.68262, 9676.54, 6.12524e-28
9.76101, 10074.6, 5.93083e-28
9.84003, 10489.1, 5.7426e-28
9.91969, 10920.6, 5.56035e-28
10, 11369.9, 5.38387e-28
